"Table 6.4     Deaths, by sex, age and cause, Scotland, 2008",,,,,,,,,,,,,,,,,,,,,,
NOTE:   Where a cause of death is omitted there were no events registered,,,,,,,,,,,,,,,,,,,,,,
ICD,Cause of death,,All,Age group,,,,,,,,,,,,,,,,,,
Codes,,,ages,0, 1-4,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+
C73,Malignant neoplasm of thyroid gland,M ,14,-,-,-,-,-,-,-,-,1,2,-,-,1,1,-,3,1,3,2
,,F ,18,-,-,-,-,-,-,-,-,1,-,-,-,1,1,2,2,3,1,7
C74,Malignant neoplasm of adrenal gland,M ,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,9,-,1,2,-,-,-,-,-,-,-,1,-,1,-,-,2,1,-,1
C75,Malignant neoplasm of other endocrine glands ,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
,and related structures,F ,2,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-
C76-C80,"Malignant neoplasms of ill-defined, ",M ,437,-,-,-,-,-,-,-,-,4,3,7,13,25,33,59,65,68,82,78
,secondary and unspecified sites,F ,496,-,-,-,-,-,1,1,1,-,-,6,9,22,33,35,57,87,101,143
C76,Malignant neoplasm of other and ill-defined ,M ,19,-,-,-,-,-,-,-,-,-,-,-,-,1,2,4,4,-,6,2
,sites,F ,44,-,-,-,-,-,1,-,-,-,-,-,-,1,1,2,5,10,5,19
C78,Secondary malignant neoplasm of respiratory ,M ,5,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,3
,and digestive organs,F ,13,-,-,-,-,-,-,1,-,-,-,1,1,-,1,1,1,-,3,4
C79,Secondary malignant neoplasm of other sites,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,2
C80,Malignant neoplasm without specification of ,M ,411,-,-,-,-,-,-,-,-,4,3,6,13,24,31,55,61,66,76,72
,site,F ,435,-,-,-,-,-,-,-,1,-,-,5,8,20,31,32,51,77,92,118
C81-C96,"Malignant neoplasms of lymphoid, ",M ,539,-,-,-,3,3,7,3,2,6,2,8,20,24,51,66,101,104,72,67
,haematopoietic and related tissue,F ,463,-,-,-,1,1,1,2,1,4,6,5,6,15,31,39,73,85,86,107
C81,Hodgkin's disease,M ,7,-,-,-,-,-,-,1,-,-,-,1,-,1,1,-,-,3,-,-
,,F ,14,-,-,-,-,1,-,-,-,1,1,-,-,1,1,1,3,3,1,1
C82,Follicular [nodular] non-Hodgkin's lymphoma,M ,11,-,-,-,-,-,-,-,-,-,-,-,1,3,1,-,2,3,-,1
,,F ,5,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,2,-,1
C83,Diffuse non-Hodgkin's lymphoma,M ,23,-,-,-,-,-,-,1,-,-,-,-,1,3,1,5,6,2,1,3
,,F ,12,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,4,3,2,1
C84,Peripheral and cutaneous T-cell lymphomas,M ,22,-,-,-,-,-,-,-,-,-,-,1,3,2,4,4,2,4,1,1
,,F ,8,-,-,-,-,-,-,-,-,1,1,-,-,1,1,-,-,1,1,2
C85,Other and unspecified types of non-Hodgkin's ,M ,135,-,-,-,-,-,2,1,1,2,1,2,5,3,16,13,22,24,24,19
,lymphoma,F ,136,-,-,-,-,-,-,-,-,2,2,1,1,3,8,13,24,27,22,33
C88,Malignant immunoproliferative diseases,M ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,1,1
,,F ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,3
C90,Multiple myeloma and malignant plasma cell ,M ,122,-,-,-,-,-,-,-,-,2,-,2,4,4,9,21,27,24,15,14
,neoplasms,F ,125,-,-,-,-,-,-,-,-,-,-,1,-,5,11,11,19,27,24,27
C91,Lymphoid leukaemia,M ,80,-,-,-,2,2,4,-,1,-,1,-,2,1,7,6,18,13,11,12
,,F ,40,-,-,-,1,-,-,1,1,-,-,1,2,-,2,5,3,3,8,13
C92,Myeloid leukaemia,M ,123,-,-,-,1,1,1,-,-,2,-,2,3,5,11,16,21,29,16,15
,,F ,105,-,-,-,-,-,1,1,-,-,2,1,3,3,6,8,19,17,24,20
C93,Monocytic leukaemia,M ,3,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,1,-,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-
C94,Other leukaemias of specified cell type,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
C95,Leukaemia of unspecified cell type,M ,5,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,-,2,-
,,F ,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,5
C96,Other and unspecified malignant neoplasms of ,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,1
,"lymphoid, haematopoietic and related tissue",F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1
C97,Malignant neoplasms of independent (primary) ,M ,72,-,-,-,-,-,-,-,-,-,-,-,3,1,11,9,10,8,13,17
,multiple sites,F ,50,-,-,-,-,-,-,-,-,1,-,-,1,1,4,3,4,11,10,15
D00-D09,In situ neoplasms,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
D02,Carcinoma in situ of middle ear and respiratory system,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
D10-D36,Benign neoplasms,M ,14,-,-,-,-,-,-,1,-,-,-,-,-,1,-,1,4,-,2,5
,,F ,31,-,-,-,-,-,-,-,-,-,-,3,2,1,2,2,2,4,8,7
D11,Benign neoplasm of major salivary glands,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
D12,"Benign neoplasm of colon, rectum, anus and ",M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
,anal canal,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-
D13,Benign neoplasm of other and ill-defined parts ,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,of digestive system,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
D14,Benign neoplasm of middle ear and respiratory ,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,system,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
D16,Benign neoplasm of bone and articular cartilage,M ,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
D18,"Haemangioma and lymphangioma, any site",M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-
D30,Benign neoplasm of urinary organs,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
D32,Benign neoplasm of meninges,M ,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,1,4
,,F ,21,-,-,-,-,-,-,-,-,-,-,3,2,1,2,1,1,3,3,5
D33,Benign neoplasm of brain and other parts of ,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,central nervous system,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
D34,Benign neoplasm of thyroid gland,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
D36,Benign neoplasm of other and unspecified ,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,sites,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1
D37-D48,Neoplasms of uncertain or unknown ,M ,98,-,-,-,-,-,-,-,1,1,1,3,-,5,2,6,12,13,28,26
,behaviour,F ,112,-,-,-,-,-,-,-,-,1,1,2,2,4,2,4,8,15,19,54
D37,Neoplasm of uncertain or unknown behaviour ,M ,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,1,4
,of oral cavity and digestive organs,F ,15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,3,2,9
D38,Neoplasm of uncertain or unknown behaviour ,M ,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,4,2
,of middle ear and respiratory and intrathoracic ,F ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,3
,organs,,,,,,,,,,,,,,,,,,,,,
D39,Neoplasm of uncertain or unknown behaviour ,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,2
,of female genital organs,,,,,,,,,,,,,,,,,,,,,

D41,Neoplasm of uncertain or unknown behaviour ,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,of urinary organs,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2
D43,Neoplasm of uncertain or unknown behaviour ,M ,18,-,-,-,-,-,-,-,-,1,-,1,-,1,2,2,4,1,4,2
,of brain and central nervous system,F ,18,-,-,-,-,-,-,-,-,1,1,-,1,2,-,-,-,1,3,9
D44,Neoplasm of uncertain or unknown behaviour ,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,of endocrine glands,F ,3,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,1,-,-,-
D45,Polycythaemia vera,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1
D46,Myelodysplastic syndromes,M ,41,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,5,8,15,10
,,F ,37,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,4,7,8,16
D47,Other neoplasms of uncertain or unknown ,M ,16,-,-,-,-,-,-,-,1,-,-,1,-,2,-,1,1,2,3,5
,"behaviour of lymphoid, haematopoietic and ",F ,20,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1,2,4,10
,related tissue,,,,,,,,,,,,,,,,,,,,,
D48,Neoplasm of uncertain or unknown behaviour ,M ,5,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,2,-,2
,of other and unspecified sites,F ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,2
D50-,III. DISEASES OF THE BLOOD AND BLOOD-,M ,39,3,1,-,-,-,-,-,-,-,2,3,3,5,1,2,3,4,5,7
D89,FORMING ORGANS AND CERTAIN ,F ,46,-,-,-,-,-,-,-,-,1,2,4,1,1,2,5,2,9,9,10
,DISORDERS INVOLVING THE IMMUNE ,,,,,,,,,,,,,,,,,,,,,
,MECHANISM,,,,,,,,,,,,,,,,,,,,,
D50-D53,Nutritional anaemias,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1
D50,Iron deficiency anaemia,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
D51,Vitamin B12 deficiency anaemia,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
D55-D59,Haemolytic anaemias,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
D59,Acquired haemolytic anaemia,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
D60-D64,Aplastic and other anaemias,M ,17,1,1,-,-,-,-,-,-,-,1,1,1,1,-,2,1,1,4,3
,,F ,16,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,3,3,6
D61,Other aplastic anaemias,M ,9,1,1,-,-,-,-,-,-,-,1,1,1,1,-,1,1,1,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
D64,Other anaemias,M ,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,4,3
,,F ,15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,3,3,6
D65-D69,"Coagulation defects, purpura and other ",M ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,3
,haemorrhagic conditions,F ,12,-,-,-,-,-,-,-,-,1,1,1,1,-,-,1,-,3,3,1
D65,Disseminated intravascular coagulation ,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2
,[defibrination syndrome],F ,2,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-
D68,Other coagulation defects,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,5,-,-,-,-,-,-,-,-,1,-,1,1,-,-,1,-,-,1,-
D69,Purpura and other haemorrhagic conditions,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1
,,F ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,1
D70-D76,Other diseases of blood and blood-,M ,4,-,-,-,-,-,-,-,-,-,1,-,-,2,-,-,-,1,-,-
,forming organs,F ,8,-,-,-,-,-,-,-,-,-,-,2,-,1,1,-,-,1,1,2
D70,Agranulocytosis,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-
,,F ,7,-,-,-,-,-,-,-,-,-,-,2,-,-,1,-,-,1,1,2
D72,Other disorders of white blood cells,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
D73,Diseases of spleen,M ,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
D76,Certain diseases involving lymphoreticular ,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
,tissue and reticulohistiocytic system,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
D80-D89,Certain disorders involving the immune ,M ,11,2,-,-,-,-,-,-,-,-,-,2,2,2,1,-,1,-,-,1
,mechanism,F ,7,-,-,-,-,-,-,-,-,-,1,1,-,-,1,2,-,1,1,-
D82,Immunodeficiency associated with other major defects,M ,3,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
D84,Other immunodeficiencies,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
D86,Sarcoidosis,M ,7,-,-,-,-,-,-,-,-,-,-,2,2,2,-,-,1,-,-,-
,,F ,6,-,-,-,-,-,-,-,-,-,1,-,-,-,1,2,-,1,1,-
D89,Other disorders involving the immune ,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
,"mechanism, not elsewhere classified",F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
E00-,"IV. ENDOCRINE, NUTRITIONAL AND ",M ,498,4,1,2,-,6,6,2,6,10,6,16,18,29,39,39,83,82,79,70
E90,METABOLIC DISEASES,F ,493,2,1,-,2,2,4,1,1,3,7,12,24,15,29,36,54,61,100,139
E00-E07,Disorders of thyroid gland,M ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,2
,,F ,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,4,7
E03,Other hypothyroidism,M ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1
,,F ,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,6
E04,Other nontoxic goitre,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
E05,Thyrotoxicosis [hyperthyroidism],M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,1
E10-E14,Diabetes Mellitus,M ,372,-,-,-,-,4,4,2,3,5,5,10,9,21,30,27,63,69,67,53
,,F ,361,-,-,-,1,-,2,1,1,2,7,5,17,13,16,26,40,50,79,101
E10,Insulin-dependent diabetes mellitus,M ,58,-,-,-,-,4,4,2,2,2,2,7,2,7,4,2,8,7,4,1
,,F ,40,-,-,-,1,-,2,-,-,-,4,1,6,4,1,1,5,2,9,4
E11,Non-insulin-dependent diabetes mellitus,M ,149,-,-,-,-,-,-,-,-,1,-,1,1,4,11,11,33,28,32,27
,,F ,156,-,-,-,-,-,-,-,-,-,-,1,2,6,6,5,15,25,41,55
E14,Unspecified diabetes mellitus,M ,165,-,-,-,-,-,-,-,1,2,3,2,6,10,15,14,22,34,31,25
,,F ,165,-,-,-,-,-,-,1,1,2,3,3,9,3,9,20,20,23,29,42
E15-E16,Other disorders of glucose regulation and ,M ,2,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-
,pancreatic internal secretion,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1

E16,Other disorders of pancreatic internal secretion,M ,2,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
E20-E34,Disorders of other endocrine glands,M ,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,12,-,1,-,-,-,-,-,-,-,-,1,-,-,2,-,-,1,2,5
E21,Hyperparathyroidism and other disorders of parathyroid ,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,gland,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1
E22,Hyperfunction of pituitary gland,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
E23,Hypofunction and other disorders of pituitary ,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,gland,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
E27,Other disorders of adrenal gland,M ,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,4,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,2
E34,Other endocrine disorders,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,4,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,1
E40-E46,Malnutrition,M ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,2,1,-
,,F ,8,-,-,-,-,-,-,-,-,-,-,2,-,-,1,-,1,-,2,2
E41,Nutritional marasmus,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
E43,Unspecified severe protein-energy malnutrition,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-
E46,Unspecified protein-energy malnutrition,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,-
,,F ,6,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,2,2
E50-E64,Other nutritional deficiencies,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
E53,Deficiency of other B group vitamins,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
E65-E68,Obesity and other hyperalimentation,M ,16,-,-,-,-,-,-,-,1,3,-,1,4,1,2,2,2,-,-,-
,,F ,21,-,-,-,-,-,-,-,-,-,-,4,5,1,6,3,-,2,-,-
E66,Obesity,M ,16,-,-,-,-,-,-,-,1,3,-,1,4,1,2,2,2,-,-,-
,,F ,21,-,-,-,-,-,-,-,-,-,-,4,5,1,6,3,-,2,-,-
E70-E89,Metabolic disorders,M ,96,3,1,2,-,2,2,-,2,2,-,5,5,7,5,10,15,10,10,15
,,F ,75,2,-,-,1,2,2,-,-,1,-,-,2,1,4,6,12,8,12,22
E71,Disorders of branched-chain amino-acid ,M ,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
,metabolism and fatty-acid metabolism,F ,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
E72,Other disorders of amino-acid metabolism,M ,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
E74,Other disorders of carbohydrate metabolism,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
E75,Disorders of sphingolipid metabolism ,M ,4,-,1,1,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-
,and other lipid storage disorders,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
E76,Disorders of glycosaminoglycan metabolism,M ,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
E78,Disorders of lipoprotein metabolism and other ,M ,38,-,-,-,-,-,-,-,-,1,-,1,2,3,5,8,8,4,4,2
,lipidaemias,F ,28,-,-,-,-,-,-,-,-,-,-,-,-,1,2,5,7,4,5,4
E79,Disorders of purine and pyrimidine metabolism,M ,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
E83,Disorders of mineral metabolism,M ,6,-,-,-,-,-,-,-,-,-,-,2,1,-,-,1,1,-,-,1
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
E84,Cystic fibrosis,M ,5,-,-,1,-,1,-,-,1,1,-,1,-,-,-,-,-,-,-,-
,,F ,4,-,-,-,-,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-
E85,Amyloidosis,M ,10,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,3,2,3,-
,,F ,8,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,3,3,-,-
E86,Volume depletion,M ,17,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4,1,11
,,F ,21,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,5,14
E87,"Other disorders of fluid, electrolyte and ",M ,4,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,1
,acid-base balance,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3
E88,Other metabolic disorders,M ,8,1,-,-,-,-,1,-,-,-,-,-,-,3,-,-,2,-,1,-
,,F ,7,1,-,-,-,-,-,-,-,1,-,-,1,-,1,-,1,-,1,1
F00-,V. MENTAL AND BEHAVIOURAL ,M ,"1,335",-,-,-,-,6,37,75,70,74,84,60,38,39,47,43,69,123,227,343
F99,DISORDERS,F ,"2,027",-,-,-,-,3,13,20,14,24,16,18,18,19,18,22,55,179,367,"1,241"
F01-F09,"Organic, including symptomatic, mental ",M ,749,-,-,-,-,-,-,-,-,-,-,-,-,1,6,14,58,109,220,341
,disorders,F ,"1,844",-,-,-,-,-,-,-,-,-,-,1,4,3,9,13,49,174,359,"1,232"
F01,Vascular dementia,M ,289,-,-,-,-,-,-,-,-,-,-,-,-,1,3,5,25,43,91,121
,,F ,552,-,-,-,-,-,-,-,-,-,-,-,-,-,1,5,16,60,123,347
F03,Unspecified dementia,M ,459,-,-,-,-,-,-,-,-,-,-,-,-,-,3,9,33,66,129,219
,,F ,"1,290",-,-,-,-,-,-,-,-,-,-,1,4,3,8,8,33,112,236,885
F05,"Delirium, not induced by alcohol and other psychoactive",M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
, substances,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
F06,Other mental disorders due to brain damage and ,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,dysfunction and to physical disease,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
F10-F19,Mental and behavioural disorders due to ,M ,576,-,-,-,-,6,36,75,70,74,84,60,37,38,41,28,10,10,7,-
,psychoactive substance use,F ,161,-,-,-,-,2,13,18,14,23,16,17,13,15,9,9,5,3,4,-
F10,Mental and behavioural disorders due to use of ,M ,255,-,-,-,-,2,1,4,9,16,30,34,29,36,39,28,10,10,7,-
,alcohol,F ,87,-,-,-,-,-,-,-,-,9,8,13,13,14,9,9,5,3,4,-
F11,Mental and behavioural disorders due to use of ,M ,181,-,-,-,-,1,11,40,34,33,37,18,4,1,2,-,-,-,-,-
,opioids,F ,33,-,-,-,-,2,3,6,8,7,6,1,-,-,-,-,-,-,-,-
F13,Mental and behavioural disorders due to use of sedatives ,M ,3,-,-,-,-,-,-,1,-,1,1,-,-,-,-,-,-,-,-,-
,or hypnotics,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
F14,Mental and behavioural disorders due to use of ,M ,7,-,-,-,-,-,2,1,1,2,-,1,-,-,-,-,-,-,-,-
,cocaine,F ,2,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-
F16,Mental and behavioural disorders due to use of ,M ,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,hallucinogens,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
F18,Mental and behavioural disorders due to use of ,M ,3,-,-,-,-,-,2,-,1,-,-,-,-,-,-,-,-,-,-,-
,volatile solvents,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-

F19,Mental and behavioural disorders due to multiple drug ,M ,126,-,-,-,-,2,20,29,25,22,16,7,4,1,-,-,-,-,-,-
,use and use of other psychoactive substances,F ,39,-,-,-,-,-,10,12,6,5,2,3,-,1,-,-,-,-,-,-
F20-F29,"Schizophrenia, schizotypal and delusional ",M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
,disorders,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1
F20,Schizophrenia,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1
F30-F39,Mood (affective) disorders,M ,6,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,3,-,1
,,F ,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,7
