"Table 1b: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01008279,IZ20 - 03,East Lothian,373,,1,6,4,5,4,1,8,5,5,1,6,2,6,6,5,5,4,5,1,2,2,6,6,2,4,2,2,2,5,3,1,4,2,3,4,1,6,5,3,4,8,7,9,2,5,9,7,6,3,5,8,4,6,7,6,5,3,7,2,8,2,6,9,9,6,3,5,7,4,6,5,1,3,2,5,1,4,2,2,6,0,5,2,3,1,2,1,1,2,0,2,,
S01008280,IZ20 - 04,East Lothian,463,,6,4,7,8,7,5,1,2,3,5,8,5,2,6,2,5,8,6,8,5,4,3,2,3,4,4,5,1,7,5,4,2,5,6,4,8,3,10,6,8,12,8,7,11,4,11,4,1,6,9,10,6,11,7,8,5,5,9,5,11,7,4,7,6,12,8,3,4,4,3,5,6,4,6,5,1,2,1,3,1,4,3,3,3,1,3,0,3,2,2,0,,
S01008281,IZ20 - 05,East Lothian,375,,9,5,1,10,9,4,3,5,4,8,5,2,7,5,2,3,3,5,3,4,3,2,6,1,3,2,3,6,0,3,5,1,6,5,3,6,6,3,5,6,4,6,5,6,8,10,6,8,12,6,6,6,4,9,4,8,5,5,9,4,4,9,6,7,2,2,2,3,4,2,2,2,3,5,4,2,0,2,0,1,2,2,2,1,1,0,1,0,1,0,0,,
S01008282,IZ20 - 06,East Lothian,342,,3,3,4,2,2,4,0,4,3,3,3,5,3,4,4,2,4,4,2,3,2,3,2,2,2,3,2,1,1,3,2,1,4,1,4,6,6,4,6,7,4,7,2,7,11,10,7,8,3,2,5,4,9,2,5,6,12,8,4,9,3,10,7,4,4,7,3,6,3,1,4,2,6,4,5,3,4,0,3,1,3,2,2,1,1,0,1,0,1,0,2,,
S01008283,IZ20 - 07,East Lothian,250,,0,5,5,0,4,7,5,2,5,1,5,2,3,1,2,5,4,3,4,1,0,5,4,1,1,1,4,1,0,1,3,2,1,3,4,3,4,2,5,5,7,7,11,5,5,2,5,8,2,6,7,8,4,4,3,3,2,4,4,2,3,1,4,3,0,5,0,2,1,1,3,0,2,1,2,2,3,0,0,0,0,1,2,0,0,0,0,0,1,0,0,,
S01008284,IZ21 - 01,East Lothian,417,,3,7,7,5,8,6,3,9,5,6,9,6,5,2,6,5,7,4,4,3,4,6,4,1,7,4,4,2,4,2,2,6,3,9,5,9,8,9,7,5,5,7,3,9,6,11,8,6,8,8,8,7,5,5,7,1,8,6,7,8,5,3,6,2,3,2,5,3,3,3,3,3,1,3,2,3,3,3,2,2,1,3,3,0,2,2,0,0,2,0,0,,
S01008285,IZ21 - 02,East Lothian,358,,0,6,5,2,10,5,3,7,3,2,5,3,1,5,6,3,2,4,4,9,5,3,6,7,4,0,7,1,6,3,6,5,2,5,1,2,5,2,5,1,4,5,3,4,8,3,6,5,7,1,5,0,6,5,5,6,4,4,2,6,4,3,7,8,1,3,3,7,2,8,7,7,5,2,1,6,8,2,6,2,3,0,4,5,3,0,1,0,0,0,0,,
S01008286,IZ21 - 03,East Lothian,336,,3,4,5,6,2,2,1,0,4,4,3,3,5,5,3,1,3,8,6,5,2,7,3,6,1,0,4,3,1,2,3,4,3,5,3,6,3,1,2,0,8,6,6,5,7,5,4,2,4,6,5,6,8,9,3,5,7,5,3,11,7,7,6,5,3,7,3,4,1,4,2,4,2,2,2,3,5,3,3,1,0,3,3,4,1,1,0,0,0,1,2,,
S01008287,IZ21 - 04,East Lothian,424,,8,5,4,8,5,4,4,5,8,7,14,13,19,6,9,5,13,8,8,5,9,8,6,5,4,6,2,5,3,1,1,4,9,4,4,5,7,4,5,3,8,4,5,2,11,9,4,3,4,9,4,9,6,5,5,4,2,6,7,1,5,7,2,2,5,0,3,4,3,3,4,0,3,3,1,4,2,0,4,0,2,0,1,0,0,2,1,0,0,1,1,,
S01008288,IZ21 - 05,East Lothian,441,,9,2,2,3,5,1,1,5,5,6,7,3,7,3,5,8,5,5,3,5,4,5,4,5,4,5,7,2,2,1,3,6,4,5,6,5,5,5,7,8,10,8,5,4,6,10,4,10,12,11,5,8,6,7,9,4,6,4,5,9,6,10,7,4,4,5,4,2,2,6,2,5,2,6,5,3,7,5,6,7,4,3,1,2,0,1,0,1,1,3,1,,
S01008289,IZ22 - 01,East Lothian,306,,4,2,3,2,4,0,4,4,2,2,2,5,6,1,3,1,3,5,4,1,6,3,5,4,2,4,2,4,6,6,12,6,4,6,4,2,7,9,6,3,2,6,4,4,7,1,10,3,2,4,3,8,3,7,3,3,5,5,6,2,1,3,5,2,3,4,3,5,5,3,2,2,2,1,1,2,4,2,1,0,0,1,0,3,2,0,0,0,2,0,0,,
S01008290,IZ22 - 02,East Lothian,419,,6,9,7,6,6,9,7,7,8,9,3,4,6,6,4,3,4,4,5,3,3,6,5,2,5,1,3,4,8,7,5,4,2,8,7,1,6,8,5,8,4,7,11,8,14,4,8,5,9,10,8,3,10,6,5,3,5,8,1,5,3,6,6,3,2,2,3,3,0,1,2,8,5,2,3,2,2,1,1,2,2,1,0,0,1,1,3,1,1,1,3,,
S01008291,IZ22 - 03,East Lothian,345,,2,1,3,6,1,4,3,4,3,1,3,5,5,1,1,1,4,2,4,3,2,5,4,4,8,3,4,2,6,4,4,0,2,5,1,3,4,2,2,7,4,3,3,4,4,2,4,4,2,7,4,8,10,6,4,8,2,5,8,2,7,3,3,1,3,5,1,8,7,4,2,8,7,4,5,6,5,5,0,3,8,9,3,4,1,1,3,4,1,1,0,,
S01008292,IZ22 - 04,East Lothian,307,,3,5,5,4,8,7,4,6,7,3,7,3,2,3,3,9,4,5,3,2,3,1,4,7,2,2,6,5,1,2,0,3,3,1,5,4,6,5,4,6,9,6,4,6,11,9,7,2,8,3,5,5,3,6,5,4,1,2,3,1,4,6,6,1,4,5,2,2,1,1,0,1,1,1,1,2,0,0,0,2,0,1,0,1,1,0,0,0,1,0,0,,
S01008293,IZ22 - 05,East Lothian,274,,8,4,13,8,6,6,8,7,3,3,5,2,3,4,4,5,4,1,1,5,3,1,1,3,0,1,1,1,0,2,1,0,2,6,0,7,6,5,5,10,7,5,5,5,4,2,7,8,6,5,2,5,2,4,4,3,2,3,0,1,1,5,2,1,2,3,7,1,3,2,1,5,1,0,0,1,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,,
S01008294,IZ22 - 06,East Lothian,462,,7,6,11,11,7,8,14,5,7,10,8,6,7,10,8,6,5,3,4,5,1,4,3,2,4,4,3,5,2,2,3,7,3,4,6,7,6,12,11,9,10,8,14,14,2,8,13,11,10,14,7,4,7,4,2,5,3,5,4,2,5,3,6,5,5,3,7,3,4,1,5,1,1,3,4,1,1,3,0,0,1,0,3,0,0,1,0,1,0,1,1,,
S01008295,Neilston and Uplawmoor - 01,East Renfrewshire,473,,3,7,2,3,3,0,8,6,6,5,7,5,6,3,5,8,7,6,6,5,8,8,7,9,4,8,4,6,7,4,3,5,2,3,7,6,10,5,4,3,10,1,10,6,3,7,14,8,13,5,12,7,8,17,11,13,10,10,8,8,10,8,10,7,5,8,5,3,1,5,2,1,1,1,1,0,2,2,1,1,3,0,1,0,0,0,0,0,0,0,0,,
S01008296,Neilston and Uplawmoor - 02,East Renfrewshire,320,,1,6,5,4,9,5,2,2,2,2,3,5,1,2,7,3,6,6,3,6,5,3,1,5,0,3,5,5,6,3,1,3,1,6,5,3,2,0,2,3,5,5,4,9,2,7,0,9,8,8,9,3,4,5,1,4,4,2,9,4,6,3,3,6,4,8,2,1,4,3,2,1,1,3,1,4,3,2,4,2,1,1,3,1,0,1,2,1,1,1,1,,
S01008297,Neilston and Uplawmoor - 03,East Renfrewshire,383,,5,8,8,3,5,6,13,6,5,7,15,4,3,3,7,9,3,2,6,6,11,5,6,1,6,3,5,0,4,2,5,2,5,1,3,3,5,7,1,8,12,3,12,12,4,9,11,10,6,7,4,1,8,5,6,1,4,5,4,3,1,5,7,2,0,2,3,2,1,0,1,3,5,2,1,0,3,1,3,2,1,0,1,1,0,1,0,0,0,0,1,,
S01008298,Neilston and Uplawmoor - 04,East Renfrewshire,404,,4,4,2,2,1,6,2,0,5,10,6,7,8,6,6,9,6,7,5,6,6,5,4,3,4,10,7,4,6,5,4,5,8,2,6,2,2,3,5,4,9,7,8,7,13,10,11,9,7,4,7,7,7,5,6,4,2,4,2,5,9,6,5,6,4,2,2,4,5,2,3,3,0,4,4,2,0,2,0,1,2,1,0,5,0,0,1,0,0,0,0,,
S01008299,Neilston and Uplawmoor - 05,East Renfrewshire,392,,3,3,3,4,7,6,2,5,2,9,7,8,10,8,10,6,7,6,10,6,3,3,7,4,7,6,6,4,6,4,2,0,8,3,2,3,5,5,5,3,9,3,4,2,6,4,6,5,7,3,5,10,8,5,6,11,1,6,6,3,2,6,6,1,2,1,2,8,5,3,6,3,4,4,2,1,0,1,3,0,2,2,0,4,2,1,1,0,0,0,2,,
S01008300,Neilston and Uplawmoor - 06,East Renfrewshire,407,,7,5,0,2,6,4,2,3,5,7,8,2,3,2,6,6,9,6,4,9,5,8,6,7,9,1,8,3,8,5,6,5,4,2,1,2,4,3,2,4,5,3,6,7,5,1,6,6,10,8,7,4,6,9,8,9,9,8,5,8,3,8,2,8,4,6,6,6,5,4,3,6,1,4,1,3,4,3,4,1,0,1,1,2,0,1,1,0,0,0,0,,
S01008301,Neilston and Uplawmoor - 07,East Renfrewshire,441,,9,2,5,3,4,11,3,5,5,4,6,7,6,5,13,4,4,8,7,4,10,8,10,1,6,10,4,6,3,4,2,3,2,4,3,2,4,10,8,6,3,9,3,7,3,12,10,13,8,4,7,7,7,14,9,6,7,9,3,9,3,12,8,9,3,3,6,3,2,2,3,0,1,1,2,2,2,4,1,0,1,0,1,1,0,0,0,0,0,0,0,,
S01008302,Neilston and Uplawmoor - 08,East Renfrewshire,364,,2,5,2,4,4,6,2,5,4,2,4,11,4,8,10,8,2,7,5,2,6,3,1,4,1,3,0,1,1,2,1,4,6,3,2,2,1,1,2,8,2,5,6,10,4,4,6,7,9,8,6,5,6,6,5,5,3,3,9,5,15,3,4,8,9,2,7,3,2,5,4,3,6,5,1,3,1,4,1,1,5,2,0,0,1,0,2,2,1,1,0,,
S01008303,Cross Stobbs - 01,East Renfrewshire,281,,4,2,2,2,2,0,3,2,2,6,3,5,2,2,4,4,2,6,5,4,5,3,4,6,2,6,4,4,2,6,3,4,1,4,0,5,5,4,1,5,4,7,5,5,11,3,3,7,4,4,12,4,10,3,2,2,4,1,2,4,3,5,2,0,1,3,6,1,1,3,1,2,1,2,0,2,2,0,2,2,0,0,0,2,1,2,0,3,0,0,1,,
S01008304,Cross Stobbs - 02,East Renfrewshire,263,,2,1,3,4,0,1,4,1,4,3,1,1,3,4,5,3,5,6,4,8,6,6,6,7,4,3,2,1,4,2,4,3,2,1,2,2,2,4,2,3,4,0,3,2,4,0,8,3,5,8,5,3,4,7,3,3,4,2,6,3,2,5,7,7,3,3,3,1,2,2,1,2,1,2,2,6,0,2,0,0,0,1,2,3,0,0,0,0,0,0,0,,
S01008305,Cross Stobbs - 03,East Renfrewshire,375,,4,3,7,1,2,4,1,0,3,4,5,2,4,2,4,2,5,6,8,3,3,5,6,9,3,7,3,4,4,2,2,3,4,3,4,0,3,5,1,8,9,3,4,10,3,6,11,2,6,8,4,11,6,5,7,8,10,7,7,8,7,7,3,10,5,5,5,3,6,4,5,2,1,5,3,2,1,4,3,1,5,1,0,2,0,0,0,0,1,0,0,,
S01008306,Cross Stobbs - 04,East Renfrewshire,300,,2,2,0,0,4,1,3,2,1,1,5,4,1,3,5,5,5,8,3,0,5,5,4,5,3,4,3,2,3,4,2,3,0,1,3,3,6,7,1,5,4,5,7,10,4,9,6,4,5,5,7,5,5,6,7,5,7,0,3,6,9,3,4,8,1,4,5,3,4,3,2,6,2,3,0,2,0,1,2,2,0,0,1,0,0,1,0,0,0,0,0,,
S01008307,Cross Stobbs - 05,East Renfrewshire,328,,5,4,4,6,8,6,5,5,4,3,6,6,8,4,3,3,5,3,2,2,7,6,1,2,4,5,1,1,4,3,1,2,2,4,3,4,6,6,10,0,8,8,4,11,6,4,5,5,9,4,7,0,3,7,7,5,2,4,1,5,3,2,4,2,1,2,0,1,4,1,0,3,1,3,2,0,5,4,1,4,3,1,4,2,1,0,3,0,1,0,1,,
S01008308,Cross Stobbs - 06,East Renfrewshire,284,,3,0,4,1,4,1,4,3,1,3,1,0,2,1,3,3,6,5,4,5,5,6,3,2,4,2,0,4,4,3,2,2,2,2,3,1,6,3,5,1,3,4,6,2,4,2,2,3,5,5,5,5,4,5,5,2,4,4,4,5,5,9,2,7,5,4,4,5,1,2,9,6,8,2,2,3,4,2,3,1,1,1,2,1,0,1,0,1,0,0,0,,
S01008309,"Dunterlie, East Arthurlie and Dovecothall - 01",East Renfrewshire,337,,6,7,5,3,2,5,4,4,3,3,7,3,5,5,9,9,2,4,6,5,5,5,4,5,3,5,4,4,2,1,6,0,3,5,3,3,4,6,5,5,4,9,5,5,4,9,7,5,7,3,5,0,1,2,2,4,2,4,3,3,2,5,5,2,2,1,1,3,4,7,7,2,4,1,3,4,3,4,3,1,0,3,1,1,1,0,3,1,0,0,4,,
S01008310,"Dunterlie, East Arthurlie and Dovecothall - 02",East Renfrewshire,433,,3,2,3,2,4,5,3,6,0,3,5,8,8,7,10,10,9,5,4,5,4,3,5,2,2,6,5,3,7,6,1,9,6,0,1,4,4,9,4,3,10,11,11,9,6,7,8,6,7,6,8,6,11,10,6,11,3,4,6,5,8,7,3,4,1,2,3,5,1,3,4,2,3,5,2,3,10,5,3,2,2,3,1,1,6,0,3,0,2,2,0,,
S01008311,"Dunterlie, East Arthurlie and Dovecothall - 03",East Renfrewshire,195,,1,0,2,2,0,1,2,3,0,2,2,5,4,6,7,0,1,4,3,4,3,5,3,1,2,3,2,1,2,3,4,2,0,4,0,2,0,5,0,4,4,3,2,6,5,5,4,2,3,2,3,3,4,4,2,7,2,2,1,1,2,2,0,0,3,3,0,1,0,4,0,3,1,2,3,0,2,1,1,3,1,0,1,0,0,0,0,0,0,2,0,,
S01008312,"Dunterlie, East Arthurlie and Dovecothall - 04",East Renfrewshire,135,,1,3,0,0,0,1,1,3,0,0,3,1,3,2,2,3,3,5,2,1,2,6,4,3,0,1,1,2,3,0,2,1,0,3,1,0,1,4,2,3,2,1,1,0,2,5,1,4,3,2,1,3,4,1,4,1,1,2,1,0,2,1,0,1,1,2,0,1,0,0,2,0,2,0,2,2,0,2,0,2,0,0,0,0,0,1,0,1,0,0,1,,
S01008313,"Dunterlie, East Arthurlie and Dovecothall - 05",East Renfrewshire,408,,4,1,4,6,1,1,2,1,4,3,5,2,6,6,5,6,5,2,7,8,3,3,7,2,7,3,10,5,3,2,3,5,1,7,3,6,7,4,7,8,8,5,6,13,6,3,3,5,1,5,14,7,4,5,1,4,6,5,4,11,7,4,9,9,6,5,4,7,8,6,3,6,10,4,4,0,3,0,5,5,1,1,3,1,1,1,1,0,0,0,3,,
S01008314,"Dunterlie, East Arthurlie and Dovecothall - 06",East Renfrewshire,261,,0,6,3,5,1,2,2,5,3,2,3,4,3,2,3,4,5,5,3,3,3,1,3,5,6,4,2,3,3,8,2,3,6,8,8,4,3,3,4,3,3,6,5,8,4,4,7,7,8,2,2,5,5,7,4,3,2,0,2,4,2,5,2,2,4,0,2,1,1,1,1,0,1,0,1,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,,
S01008315,"Dunterlie, East Arthurlie and Dovecothall - 07",East Renfrewshire,323,,3,6,7,5,7,5,2,5,4,3,2,3,3,5,4,4,4,4,5,2,8,3,6,8,4,5,3,5,7,8,8,5,2,4,2,4,4,5,5,4,5,3,4,9,3,7,6,8,5,5,9,2,2,6,5,3,2,4,6,3,1,5,3,3,1,2,3,0,4,4,1,0,1,4,1,3,1,1,0,0,1,0,0,0,1,1,0,0,0,1,1,,
S01008316,"Dunterlie, East Arthurlie and Dovecothall - 08",East Renfrewshire,295,,6,9,5,7,6,8,6,5,3,7,6,6,7,9,3,2,2,7,3,5,6,4,4,4,2,5,1,0,2,5,6,7,4,0,5,7,4,9,5,5,8,3,6,3,4,7,6,8,1,5,4,2,4,3,0,3,2,0,2,4,2,2,6,4,1,1,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,1,1,0,0,0,0,0,1,0,,
S01008317,"Dunterlie, East Arthurlie and Dovecothall - 09",East Renfrewshire,367,,8,6,7,8,7,6,5,7,6,2,7,5,5,9,5,5,4,8,3,5,1,1,5,6,5,4,4,5,6,7,7,5,4,5,8,9,2,4,6,6,8,6,7,9,10,5,4,4,6,3,6,5,2,3,5,7,5,7,3,0,4,9,2,3,2,2,4,3,2,1,0,2,2,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,3,1,,
S01008318,Arthurlie and Gateside - 01,East Renfrewshire,447,,6,5,7,4,6,6,5,4,4,4,4,10,3,8,7,5,5,7,6,4,7,4,6,4,8,3,2,4,3,5,4,2,5,5,5,8,9,6,7,4,6,7,6,3,7,14,6,12,7,4,5,12,8,13,7,2,3,2,5,4,9,6,9,4,7,5,6,5,4,1,6,2,3,1,2,1,2,5,2,5,3,1,1,1,2,0,0,2,2,0,6,,
S01008319,Arthurlie and Gateside - 02,East Renfrewshire,342,,6,5,3,5,0,5,3,7,8,1,4,3,3,3,3,7,3,3,2,2,1,1,2,3,3,2,4,3,4,2,2,2,4,2,5,3,3,6,6,4,2,4,3,4,7,10,4,9,3,5,9,7,6,9,8,5,4,3,2,3,2,4,6,2,5,2,7,3,4,7,2,6,3,3,5,4,2,3,3,5,3,2,3,1,4,2,1,0,3,0,0,,
S01008320,Arthurlie and Gateside - 03,East Renfrewshire,331,,4,2,2,3,1,4,1,1,2,4,1,4,3,1,1,5,7,2,5,6,4,6,3,2,3,3,2,2,6,5,3,2,3,4,5,3,4,2,5,8,2,2,1,4,9,11,7,1,4,1,11,0,6,1,4,1,4,3,2,4,7,6,2,7,6,7,7,6,9,3,8,6,3,7,4,3,3,5,1,7,0,5,2,1,2,1,1,0,0,0,0,,
S01008321,Arthurlie and Gateside - 04,East Renfrewshire,266,,2,0,2,4,1,3,4,5,2,6,5,3,2,3,5,4,6,6,4,6,0,8,6,1,5,3,4,2,0,0,2,1,2,3,1,0,1,3,5,2,2,3,5,5,9,11,8,8,5,5,12,4,4,8,5,1,2,1,2,3,7,4,4,3,0,3,0,2,0,1,1,3,2,3,1,0,1,4,1,0,0,0,0,0,0,0,0,1,0,0,0,,
S01008322,Arthurlie and Gateside - 05,East Renfrewshire,492,,10,6,10,7,4,8,4,6,9,6,5,6,10,7,5,3,5,8,5,7,10,10,5,3,7,2,8,8,6,7,7,3,5,4,6,9,7,6,6,8,6,3,10,8,7,9,10,12,9,4,8,6,4,5,6,7,4,8,7,5,7,5,9,7,3,3,3,4,7,3,3,4,6,6,2,4,2,5,4,2,2,1,0,2,0,1,1,0,0,0,0,,
S01008323,Auchenback - 01,East Renfrewshire,366,,4,4,7,6,7,2,4,11,4,4,4,14,5,14,8,4,5,7,10,3,9,6,5,5,7,6,4,4,4,1,5,3,0,6,1,6,2,4,1,3,4,2,1,8,1,9,6,8,4,7,9,11,4,4,3,5,3,2,5,4,4,5,2,3,2,5,0,4,2,4,1,1,3,1,4,3,4,2,1,2,0,0,2,0,0,1,0,1,0,0,0,,
S01008324,Auchenback - 02,East Renfrewshire,307,,1,4,4,3,6,0,5,5,2,4,3,3,7,1,4,6,3,6,8,5,10,6,6,3,5,5,3,1,2,1,3,7,4,3,2,1,5,2,7,4,5,3,7,5,5,7,1,7,4,5,6,4,5,6,3,1,4,8,1,6,1,9,6,1,1,2,3,1,2,4,3,2,4,2,3,3,1,1,1,0,0,2,0,0,1,1,0,0,0,0,0,,
S01008325,Auchenback - 03,East Renfrewshire,294,,2,6,2,5,6,5,4,3,5,11,4,5,6,9,4,6,2,4,7,8,4,4,3,5,7,6,3,2,0,6,0,6,1,0,2,3,2,3,7,4,4,6,5,9,1,5,5,3,2,5,4,6,5,7,1,1,2,3,0,1,0,5,4,2,4,2,3,4,1,5,0,4,2,1,2,2,3,0,0,1,0,0,0,0,0,0,0,0,0,1,1,,
S01008326,Auchenback - 04,East Renfrewshire,423,,16,14,8,10,4,2,2,6,5,6,6,5,7,5,6,3,2,5,7,8,9,8,2,5,11,9,7,7,4,6,7,4,4,5,1,5,3,3,8,2,9,5,8,7,6,9,5,5,2,6,7,4,4,7,6,6,4,5,1,5,3,5,4,3,7,1,1,5,3,1,7,4,4,2,6,4,2,1,1,3,1,0,1,2,1,1,2,0,0,0,0,,
S01008327,Auchenback - 05,East Renfrewshire,406,,2,4,3,7,5,4,2,2,4,7,4,4,4,4,5,9,7,3,2,5,9,4,4,5,7,2,2,4,5,6,2,3,2,3,2,3,7,2,0,12,6,3,7,6,2,9,18,8,10,3,6,8,7,4,9,3,5,9,6,3,5,6,8,0,8,3,3,4,5,5,4,3,3,7,11,4,4,1,5,2,1,1,1,3,1,3,0,0,2,0,0,,
S01008328,Crookfur and Fruin - 01,East Renfrewshire,335,,3,5,4,8,6,6,5,10,6,8,6,6,9,8,4,8,5,6,5,3,2,2,2,1,0,2,1,2,5,0,6,5,4,5,10,7,8,4,12,9,5,7,2,6,6,5,7,3,7,6,5,5,6,3,5,9,1,2,1,3,3,1,1,2,2,0,2,2,0,3,2,1,2,1,1,1,1,2,2,0,3,1,0,0,0,0,0,0,0,0,0,,
S01008329,Crookfur and Fruin - 02,East Renfrewshire,435,,4,8,7,3,9,6,9,8,4,5,5,7,10,3,6,4,4,4,8,10,7,7,4,5,7,4,2,6,4,2,3,4,4,3,4,7,2,8,8,9,4,9,6,4,11,6,10,4,12,2,10,11,4,5,10,6,9,8,6,4,7,6,10,4,3,6,7,2,2,2,5,2,1,1,3,1,1,1,1,2,1,0,0,0,1,0,0,0,0,0,1,,
S01008330,Crookfur and Fruin - 03,East Renfrewshire,421,,3,2,5,6,3,6,5,11,10,9,5,10,9,6,7,1,7,5,7,5,5,10,7,9,5,6,1,9,4,4,0,9,2,5,2,5,0,7,2,5,11,6,2,10,4,5,9,8,8,8,6,3,7,12,5,8,12,8,3,6,4,2,9,6,4,1,4,6,3,2,1,1,5,1,4,3,0,1,0,1,2,0,1,0,0,0,0,0,0,0,0,,
S01008331,Crookfur and Fruin - 04,East Renfrewshire,278,,2,4,3,5,2,5,8,2,3,5,3,4,4,8,4,6,4,3,5,5,7,2,3,3,3,7,2,2,7,4,1,4,3,2,2,5,5,3,6,5,5,4,2,3,8,6,3,4,6,5,7,1,7,4,3,4,5,2,4,1,6,2,2,2,1,0,1,3,3,0,1,1,0,2,1,0,0,1,2,0,0,3,0,0,1,0,1,0,0,0,0,,
S01008332,Crookfur and Fruin - 05,East Renfrewshire,407,,1,3,2,0,2,4,4,6,4,9,7,4,3,8,6,7,3,9,7,3,7,6,7,6,2,2,3,3,2,2,1,4,4,2,4,4,3,1,2,1,7,7,8,6,2,2,6,8,7,7,6,3,3,10,5,8,7,3,3,9,9,3,10,6,5,7,5,2,8,5,5,6,8,6,2,4,2,5,0,4,6,2,4,4,3,3,0,2,1,2,3,,
S01008333,Crookfur and Fruin - 06,East Renfrewshire,458,,5,6,4,8,3,5,3,5,4,7,8,6,6,5,7,6,9,3,4,7,4,11,5,1,3,1,3,1,4,3,2,3,1,2,1,5,9,3,2,4,3,3,5,13,1,8,7,5,3,10,8,3,4,7,2,8,8,5,5,9,4,5,13,7,10,5,8,5,11,7,10,9,9,3,4,4,7,3,0,3,6,3,0,6,3,2,6,3,6,0,0,,
S01008334,Crookfur and Fruin - 07,East Renfrewshire,302,,2,1,1,1,2,5,1,5,5,4,4,4,3,3,4,4,3,3,6,5,3,6,1,3,3,2,3,1,0,4,4,2,2,3,1,2,3,4,0,9,5,1,5,6,6,4,2,5,5,6,3,7,6,4,1,6,5,6,2,1,3,5,7,3,2,4,1,3,5,3,6,2,4,5,4,1,6,0,2,3,3,4,3,4,2,1,3,1,2,0,2,,
S01008335,"Mearns Village, Westacres and Greenfarm - 01",East Renfrewshire,342,,6,0,3,4,8,6,5,6,6,2,7,6,6,6,6,4,5,6,3,9,4,0,2,5,6,2,1,2,3,2,7,3,5,2,6,8,3,5,3,2,1,6,3,5,5,5,2,5,3,3,4,5,4,7,5,6,3,6,4,2,3,4,2,4,2,7,2,3,5,6,3,3,3,5,3,2,5,5,3,2,1,2,2,3,0,0,1,0,0,1,1,,
S01008336,"Mearns Village, Westacres and Greenfarm - 02",East Renfrewshire,298,,1,4,2,2,3,4,6,2,4,5,7,6,6,4,4,4,3,3,4,6,5,2,5,3,2,2,2,4,1,3,4,2,6,2,3,2,3,9,6,5,3,5,3,6,7,6,6,8,4,2,5,1,2,4,4,3,2,6,6,5,8,5,3,3,3,2,2,5,3,0,3,0,4,2,3,2,0,1,1,0,1,1,0,3,2,1,0,0,1,0,0,,
S01008337,"Mearns Village, Westacres and Greenfarm - 03",East Renfrewshire,386,,12,8,7,10,7,9,3,10,7,6,4,4,7,1,8,4,2,3,7,2,4,4,3,6,6,5,4,2,1,6,8,4,7,8,6,9,8,7,9,5,6,4,8,9,7,6,5,8,3,3,5,7,8,4,6,2,3,7,5,5,1,0,1,7,1,7,2,1,2,4,0,0,0,0,2,1,4,2,1,1,1,0,0,0,0,2,0,0,2,0,0,,
S01008338,"Mearns Village, Westacres and Greenfarm - 04",East Renfrewshire,435,,8,9,7,4,9,12,10,11,8,9,7,7,9,11,9,8,7,11,6,6,9,2,5,2,4,1,2,2,3,2,2,1,3,3,4,13,12,7,17,9,13,8,13,10,9,11,9,10,8,15,4,7,5,8,1,0,2,0,2,2,1,0,1,0,2,0,5,2,1,1,1,0,0,0,1,0,1,0,1,0,0,1,0,0,0,3,0,3,0,1,2,,
S01008339,"Mearns Village, Westacres and Greenfarm - 05",East Renfrewshire,300,,5,4,3,4,2,5,2,2,5,6,5,8,2,2,5,7,11,1,4,2,5,5,5,3,5,7,1,3,5,1,5,5,4,11,5,5,4,7,5,1,3,3,6,6,4,6,7,4,5,7,7,3,4,5,4,5,4,3,2,1,5,3,4,3,2,1,0,1,1,3,2,0,1,1,2,0,0,0,2,0,0,0,0,1,0,0,1,0,0,0,1,,
