"Table 1b: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2003",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01008721,"Jewel, Brunstane and Newcraighall - 05",City of Edinburgh,420,,5,9,5,5,11,4,5,13,4,13,8,2,1,5,12,11,0,7,9,0,0,4,2,6,7,2,2,3,4,7,5,10,11,4,3,7,6,6,21,8,7,7,21,14,9,12,7,3,5,7,8,5,4,4,10,5,10,3,4,4,1,3,0,3,4,2,1,1,0,1,1,2,0,0,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,,
S01008722,Joppa - 01,City of Edinburgh,493,,2,1,7,6,4,9,6,6,7,6,5,6,7,6,7,7,2,2,12,3,1,5,4,4,2,2,4,0,2,2,6,6,3,6,6,1,3,6,4,12,6,8,5,7,4,6,9,7,9,7,9,9,8,10,6,10,14,7,5,7,5,4,5,9,5,9,2,7,6,11,11,8,12,8,3,7,6,3,3,7,5,1,0,3,2,1,1,1,1,3,1,,
S01008723,Joppa - 02,City of Edinburgh,304,,6,2,1,2,5,1,2,3,3,0,4,4,5,3,4,3,5,3,5,5,25,9,8,1,5,3,0,0,2,0,3,5,4,2,6,2,8,5,4,6,2,8,7,0,8,10,5,3,1,5,1,9,5,4,5,5,6,3,3,1,4,3,3,1,4,5,1,6,6,3,2,1,1,2,1,0,1,0,2,1,0,0,0,0,0,0,1,0,0,0,1,,
S01008724,Joppa - 03,City of Edinburgh,393,,4,4,7,5,4,2,4,7,3,5,5,6,10,5,4,9,5,7,1,3,5,1,3,2,2,4,7,1,1,0,1,0,3,3,1,3,11,9,0,1,6,10,7,10,8,8,3,4,6,6,6,10,3,8,14,5,4,3,1,2,3,3,3,3,6,5,7,7,3,3,5,4,2,7,2,5,1,3,4,3,7,5,3,2,1,2,2,1,0,2,7,,
S01008725,Joppa - 04,City of Edinburgh,381,,5,7,3,4,10,2,9,0,9,5,4,5,11,10,11,9,4,6,2,0,3,2,2,1,4,1,1,3,6,0,3,2,7,6,4,5,5,11,4,8,10,12,8,6,6,9,1,8,5,3,7,5,4,2,4,9,9,3,3,6,6,5,2,4,3,4,6,1,6,1,4,4,2,5,0,4,1,0,2,3,0,1,1,0,1,1,0,0,0,0,0,,
S01008726,Joppa - 05,City of Edinburgh,241,,4,4,2,5,4,4,2,5,3,1,0,6,4,1,8,5,3,3,3,1,1,3,2,2,0,1,0,2,1,0,0,4,5,2,1,3,3,6,1,7,6,4,8,2,6,8,2,5,5,3,4,7,2,6,3,6,2,5,3,5,5,1,1,2,4,0,4,0,1,0,2,1,1,1,2,1,0,1,1,0,4,1,0,0,0,0,1,0,1,0,2,,
S01008727,Joppa - 06,City of Edinburgh,489,,0,7,5,7,6,2,3,4,9,5,8,9,5,5,7,1,5,2,13,3,0,8,3,6,11,3,2,6,4,7,2,4,3,6,6,7,9,4,9,8,9,6,15,18,6,5,4,17,12,3,11,9,12,11,4,14,8,7,9,3,9,3,2,4,3,8,4,4,2,6,4,4,3,3,1,1,5,2,1,1,3,2,3,1,4,2,1,1,1,1,3,,
S01008728,Portobello - 01,City of Edinburgh,225,,4,7,2,1,3,2,5,3,7,1,5,5,5,4,4,0,5,6,0,2,0,0,4,2,2,0,1,2,1,5,3,4,2,4,4,3,4,3,10,1,3,4,3,5,3,0,4,7,2,4,2,6,2,5,3,1,0,1,1,0,4,0,2,1,4,0,1,1,0,3,1,1,1,0,2,4,3,2,2,2,1,0,4,2,0,1,0,0,1,0,0,,
S01008729,Portobello - 02,City of Edinburgh,293,,5,8,1,3,5,5,3,7,2,5,5,1,6,2,3,2,8,2,2,9,0,2,2,0,1,5,7,2,1,0,2,2,4,2,1,1,4,4,4,16,7,7,4,7,7,4,7,8,4,3,4,4,4,5,2,7,6,2,6,6,5,4,5,1,2,1,3,2,3,2,2,2,1,0,1,1,2,0,1,0,1,0,2,2,1,0,1,0,0,0,0,,
S01008730,Portobello - 03,City of Edinburgh,374,,4,4,2,6,3,2,1,9,7,5,5,2,3,5,6,7,2,6,1,3,3,3,9,3,1,9,4,8,2,11,8,10,16,14,14,9,13,10,8,6,5,10,2,6,10,7,5,1,8,4,6,11,6,6,4,1,4,0,3,1,1,2,2,3,2,2,3,0,0,0,3,1,1,2,2,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,1,,
S01008731,Portobello - 04,City of Edinburgh,209,,0,0,1,1,4,0,1,1,3,4,4,7,5,2,3,3,6,0,2,1,3,1,1,0,0,1,3,0,3,5,2,0,5,1,6,4,1,4,4,1,4,1,5,6,3,5,1,0,3,3,4,1,5,0,0,2,0,3,5,3,6,2,2,2,2,4,5,0,2,2,1,3,1,4,2,3,1,2,7,3,1,2,2,0,0,1,0,0,0,0,2,,
S01008732,Portobello - 05,City of Edinburgh,319,,5,5,0,4,3,6,3,3,2,2,5,1,5,6,1,9,5,2,2,6,4,3,4,3,3,0,4,2,3,4,10,7,0,12,4,10,5,3,11,3,9,2,3,6,5,6,3,4,7,5,8,10,7,0,4,2,6,4,2,3,3,2,4,1,4,4,3,5,1,4,1,3,3,4,0,0,3,0,2,0,1,0,1,1,0,0,0,1,1,1,0,,
S01008733,Portobello - 06,City of Edinburgh,354,,5,3,1,1,2,2,2,5,0,4,0,0,4,3,5,1,0,2,5,1,3,4,1,8,11,9,7,11,16,13,9,7,12,7,5,4,4,9,1,7,4,2,12,8,7,5,8,10,7,3,5,5,4,8,3,4,3,2,6,0,4,1,2,2,0,2,5,5,1,2,3,1,3,4,1,2,4,3,0,3,1,0,0,2,1,0,0,0,1,1,0,,
S01008734,Duddingston and Portobello South - 01,City of Edinburgh,298,,6,3,1,3,1,7,2,4,2,2,1,1,3,4,7,1,4,2,1,3,2,5,1,3,0,3,0,4,3,5,8,5,4,2,3,4,7,3,7,7,12,2,6,6,8,2,7,7,3,8,4,1,4,5,1,5,10,5,2,1,4,0,5,4,1,5,3,0,3,1,2,0,6,4,4,3,1,3,4,0,3,0,4,1,1,0,0,0,2,0,1,,
S01008735,Duddingston and Portobello South - 02,City of Edinburgh,446,,4,4,7,1,3,10,3,4,4,7,10,6,10,11,5,9,7,4,8,0,8,4,3,5,2,2,0,2,3,0,0,3,2,4,2,7,2,7,7,4,8,6,7,8,4,7,9,7,7,5,11,7,5,6,8,7,13,3,10,5,6,9,11,10,11,8,0,2,8,2,4,7,4,5,5,5,2,3,6,0,1,1,0,3,2,0,1,1,0,1,1,,
S01008736,Duddingston and Portobello South - 03,City of Edinburgh,339,,2,2,5,4,6,9,3,4,4,7,3,4,4,3,2,2,1,3,0,3,4,2,2,3,5,1,5,2,0,3,3,5,1,1,4,5,6,6,1,8,5,7,4,1,9,6,4,4,7,6,1,3,1,7,6,2,8,3,4,5,6,4,4,5,5,4,8,2,9,6,4,7,6,2,2,8,4,2,5,4,1,3,1,2,1,1,0,0,0,1,1,,
S01008737,Duddingston and Portobello South - 04,City of Edinburgh,371,,0,3,1,1,4,1,6,5,3,5,8,5,9,3,3,6,3,2,6,3,3,9,2,6,6,3,3,0,2,1,2,4,5,1,0,3,5,3,4,1,4,8,3,2,6,5,5,5,7,5,3,6,4,10,10,4,11,5,3,4,4,11,4,6,3,5,5,5,5,4,4,4,8,6,6,3,5,3,3,5,3,6,4,5,2,1,0,0,0,1,0,,
S01008738,Duddingston and Portobello South - 05,City of Edinburgh,363,,3,2,1,7,4,2,6,2,3,4,9,5,7,6,0,8,2,3,2,6,4,5,0,2,4,1,3,0,1,1,1,0,2,2,0,5,2,1,4,7,12,5,5,3,7,2,12,2,6,4,11,6,10,2,1,11,7,4,7,5,7,6,4,8,5,9,3,3,5,4,5,6,8,6,2,3,1,5,2,3,3,2,2,5,2,2,0,2,0,0,1,,
S01008739,Mountcastle - 01,City of Edinburgh,277,,1,3,2,1,0,1,2,3,3,6,5,7,3,2,3,6,7,3,3,4,6,5,0,6,2,4,0,4,5,0,2,2,4,1,4,3,6,3,4,5,5,4,5,6,7,5,4,6,1,3,5,4,5,5,4,6,8,4,4,3,4,1,2,6,6,1,1,5,2,0,1,3,2,1,1,2,0,2,3,2,0,3,1,2,1,0,0,0,0,0,0,,
S01008740,Mountcastle - 02,City of Edinburgh,308,,3,2,2,4,5,2,3,3,5,8,11,5,5,9,6,8,4,1,4,2,2,3,7,1,2,1,4,0,1,6,0,1,6,0,5,5,3,3,6,3,5,5,4,6,7,4,5,6,4,2,8,1,7,2,3,2,11,1,5,6,7,7,3,5,6,5,3,0,2,3,5,3,2,1,2,3,1,3,0,0,1,0,1,0,0,0,0,0,0,0,0,,
S01008741,Mountcastle - 03,City of Edinburgh,505,,6,2,5,2,3,8,5,3,13,5,9,8,4,7,6,9,6,5,1,6,5,7,9,9,3,4,4,4,3,3,5,2,8,5,4,4,7,1,13,7,12,9,8,10,11,8,12,6,13,7,2,3,7,8,8,5,13,8,6,4,11,5,6,4,4,7,4,10,5,4,11,6,6,8,4,3,2,3,2,6,2,0,5,2,2,1,0,0,1,0,1,,
S01008742,Mountcastle - 04,City of Edinburgh,221,,2,0,1,2,2,2,3,3,0,0,2,2,8,4,1,0,1,0,0,1,1,0,2,2,3,0,0,2,3,3,0,0,5,7,2,4,5,7,4,4,1,5,5,0,3,3,1,4,3,0,5,1,2,2,5,2,2,4,3,3,6,6,5,3,0,0,2,5,2,2,4,2,4,5,0,0,8,0,3,1,2,5,4,5,1,1,1,1,0,1,0,,
S01008743,Northfield and Piershill - 01,City of Edinburgh,423,,4,8,8,2,4,8,7,3,5,5,7,5,7,10,7,3,3,4,5,9,6,5,7,3,6,11,5,11,7,9,2,8,1,8,9,12,3,13,5,3,4,5,8,7,4,6,7,7,3,2,2,2,8,2,5,3,8,5,2,5,2,2,3,1,8,5,2,2,4,2,1,4,2,5,5,4,0,4,3,2,4,1,5,1,2,2,2,1,0,0,1,,
S01008744,Northfield and Piershill - 02,City of Edinburgh,456,,3,3,11,7,4,7,4,7,8,9,6,5,9,2,7,7,7,7,5,0,3,1,2,3,7,5,4,1,8,2,3,1,8,11,10,1,10,4,10,7,6,5,14,7,3,9,4,6,5,9,9,8,2,3,7,5,7,6,5,5,7,6,3,4,1,4,2,4,7,4,3,7,8,2,5,5,6,4,0,1,4,7,5,2,1,4,0,0,3,1,2,,
S01008745,Northfield and Piershill - 03,City of Edinburgh,218,,2,2,2,6,4,0,3,1,1,7,5,1,2,1,0,3,0,1,3,0,4,1,5,0,1,3,1,3,3,8,1,4,3,5,5,4,6,8,4,9,1,6,0,8,0,7,0,5,7,3,2,6,2,3,4,0,1,2,1,5,1,1,1,3,2,2,2,2,1,1,0,2,1,0,3,2,1,0,0,3,1,2,0,1,0,1,0,0,0,0,0,,
S01008746,Northfield and Piershill - 04,City of Edinburgh,543,,6,8,7,9,11,15,9,6,9,8,5,5,11,12,6,5,7,7,9,3,3,0,1,6,6,5,4,15,6,14,5,14,8,7,15,6,16,9,12,7,1,11,14,0,6,4,5,7,8,9,7,4,8,10,8,8,8,3,2,7,3,5,4,4,6,5,5,3,2,5,3,5,3,4,3,2,6,7,2,3,2,3,3,2,1,1,2,0,0,0,2,,
S01008747,Craigentinny - 01,City of Edinburgh,280,,0,6,3,2,3,4,4,0,5,4,3,2,6,0,2,2,3,2,1,2,2,6,1,3,2,5,2,4,2,4,7,3,2,12,3,4,9,4,4,3,7,5,6,3,4,1,8,4,6,4,2,2,0,4,2,3,5,3,4,4,1,1,5,2,2,6,7,5,1,8,6,2,4,1,0,3,4,4,0,0,1,0,0,0,2,1,1,0,0,0,0,,
S01008748,Craigentinny - 02,City of Edinburgh,301,,3,1,3,1,2,3,3,4,2,3,2,6,2,5,4,5,3,6,1,1,2,2,2,4,5,0,4,3,1,0,0,4,2,3,4,3,3,5,4,4,7,1,5,3,4,9,2,5,3,5,5,5,2,3,5,5,6,4,2,8,10,3,6,3,4,7,4,6,6,7,3,4,7,2,4,3,0,0,5,1,1,4,3,1,1,0,0,0,0,1,1,,
S01008749,Craigentinny - 03,City of Edinburgh,462,,3,5,1,1,5,2,6,7,9,3,1,7,3,5,9,6,7,13,5,2,5,3,9,6,9,3,1,0,4,2,0,4,0,1,7,0,9,2,9,3,8,9,12,10,10,5,4,6,7,7,4,11,9,9,9,10,6,6,2,8,5,7,5,5,4,11,8,7,10,3,5,3,7,6,7,6,5,2,3,4,0,4,2,4,3,2,0,0,1,1,3,,
S01008750,Craigentinny - 04,City of Edinburgh,353,,3,3,3,6,5,3,7,6,2,2,3,3,3,7,2,4,6,4,3,2,2,1,3,1,2,0,3,1,1,1,0,1,2,6,2,6,3,5,10,9,2,4,0,7,7,5,5,5,5,7,3,6,10,8,1,7,2,7,8,6,4,6,7,6,5,2,5,7,7,6,5,5,12,2,5,1,5,4,2,3,4,2,0,4,0,0,1,1,1,0,0,,
S01008751,Restalrig (Loganlea) and Craigentinny West - 01,City of Edinburgh,305,,5,6,4,2,5,4,2,2,6,5,4,3,3,3,6,6,6,4,3,3,2,2,6,8,0,2,7,4,2,3,5,3,7,0,4,1,10,3,0,5,3,10,8,2,9,6,3,0,1,4,4,4,1,4,2,5,3,8,1,2,4,2,2,1,4,2,3,5,1,3,7,3,3,7,2,3,2,4,0,3,3,2,0,0,0,1,1,1,0,0,0,,
S01008752,Restalrig (Loganlea) and Craigentinny West - 02,City of Edinburgh,441,,6,7,3,6,7,2,11,2,5,2,11,4,1,0,7,2,5,5,5,4,9,2,3,7,8,10,5,6,6,10,9,5,5,7,12,5,5,10,0,5,1,4,9,1,3,4,5,6,8,4,4,3,5,3,3,7,6,2,5,5,6,12,1,4,4,4,3,12,8,6,9,3,3,5,8,10,5,3,1,2,4,2,2,6,2,0,1,0,0,0,3,,
S01008753,Restalrig (Loganlea) and Craigentinny West - 03,City of Edinburgh,259,,1,3,0,4,1,0,2,4,1,2,2,4,6,3,0,10,5,8,1,1,0,2,2,2,5,2,4,7,1,1,4,0,2,7,1,4,0,1,9,2,9,4,5,7,11,2,2,0,0,6,4,1,1,3,5,4,5,4,1,5,0,4,3,2,3,2,3,2,1,6,3,3,4,4,2,1,1,1,2,5,2,4,0,2,0,2,1,1,0,0,2,,
S01008754,Restalrig (Loganlea) and Craigentinny West - 04,City of Edinburgh,213,,1,2,0,3,3,2,2,1,2,3,4,5,2,4,5,2,4,0,3,0,1,1,2,2,4,3,1,2,3,7,7,8,4,4,6,3,8,5,3,3,4,0,4,0,2,0,3,3,2,5,1,0,7,2,2,8,4,2,3,2,2,4,1,3,4,1,1,4,2,0,2,0,1,2,2,0,1,1,0,1,0,0,0,0,0,2,0,0,0,0,0,,
S01008755,Restalrig (Loganlea) and Craigentinny West - 05,City of Edinburgh,366,,5,6,6,0,4,8,1,0,4,5,3,4,3,1,0,7,2,9,4,2,3,3,4,3,5,3,12,8,8,13,8,12,11,3,7,3,9,10,2,5,8,12,8,6,4,5,1,6,5,1,3,3,6,9,3,3,2,2,6,7,1,4,0,4,6,4,1,0,0,1,4,1,3,1,2,3,6,4,3,4,2,0,3,0,0,0,2,0,1,0,0,,
S01008756,Restalrig and Lochend - 01,City of Edinburgh,311,,3,5,2,2,2,3,4,2,0,1,1,2,4,2,3,6,2,7,1,5,3,8,2,4,7,2,3,10,3,4,5,1,3,7,0,7,7,5,10,3,7,6,4,6,3,2,4,4,1,2,6,3,6,7,1,4,3,4,3,0,3,1,0,7,5,5,5,3,5,3,4,4,4,4,5,3,2,1,3,0,1,2,4,0,4,0,2,2,0,0,2,,
S01008757,Restalrig and Lochend - 02,City of Edinburgh,292,,5,2,3,3,4,3,3,2,3,2,1,4,5,2,3,3,0,1,4,3,4,0,4,2,3,4,1,1,3,3,2,7,6,0,5,6,4,5,8,4,2,5,2,7,2,1,5,7,7,5,6,2,1,5,6,6,5,0,10,5,2,6,1,3,4,7,6,3,1,0,2,3,1,4,2,4,0,3,5,4,0,2,4,3,2,0,0,1,0,2,0,,
S01008758,Restalrig and Lochend - 03,City of Edinburgh,393,,7,5,6,9,5,3,5,4,4,6,3,1,2,3,10,2,6,6,9,2,3,3,1,2,5,5,7,3,0,1,6,4,4,7,7,10,6,4,10,12,3,4,5,2,3,7,10,4,0,7,0,6,6,6,2,4,3,2,1,2,4,4,6,3,4,7,2,6,6,6,4,4,6,7,5,6,3,2,7,3,2,4,2,3,2,1,2,5,0,1,1,,
S01008759,Restalrig and Lochend - 04,City of Edinburgh,264,,2,5,4,2,3,3,5,6,0,1,1,5,3,0,3,4,4,3,2,1,2,7,5,2,2,2,3,1,4,6,1,5,0,8,1,5,2,3,8,2,7,2,8,4,5,4,0,0,0,1,1,5,3,4,6,3,4,3,3,1,6,1,5,3,0,9,3,1,1,3,7,2,6,2,2,6,3,2,3,2,2,2,0,0,2,0,1,0,0,0,0,,
S01008760,Restalrig and Lochend - 05,City of Edinburgh,500,,10,6,8,8,8,16,14,8,15,6,11,7,13,9,13,12,5,2,12,8,8,6,6,4,6,7,2,7,8,9,2,9,3,10,7,12,18,4,13,7,11,4,6,6,2,10,7,4,3,4,6,3,7,1,5,6,8,5,2,6,3,2,7,5,2,1,2,1,3,5,2,0,3,1,1,4,2,2,2,0,2,0,1,0,1,1,1,0,0,1,0,,
S01008761,Restalrig and Lochend - 06,City of Edinburgh,255,,3,6,1,3,7,10,1,2,3,0,7,2,2,4,4,3,1,3,5,3,2,2,4,8,3,6,5,4,3,6,8,6,9,5,6,6,6,6,5,4,6,3,4,3,7,4,1,2,4,4,6,0,0,3,1,2,2,3,2,0,1,2,1,1,0,1,0,0,0,1,0,3,0,0,2,0,0,2,0,0,1,3,1,0,1,0,1,0,0,1,2,,
S01008762,Leith (Hermitage and Prospect Bank) - 01,City of Edinburgh,303,,5,3,2,6,0,3,2,3,7,0,4,3,3,3,2,1,5,4,0,1,0,2,0,5,4,1,3,3,3,0,3,6,3,4,7,11,5,4,1,6,10,5,12,5,5,8,3,5,6,5,7,7,3,1,6,7,5,4,5,2,1,4,3,3,4,1,6,4,2,4,3,3,4,1,3,7,4,0,1,1,2,1,0,2,0,0,0,0,0,0,0,,
S01008763,Leith (Hermitage and Prospect Bank) - 02,City of Edinburgh,432,,7,6,3,11,4,4,2,5,0,4,4,5,7,6,11,4,5,4,3,2,3,8,5,8,6,5,3,5,7,7,10,17,10,9,10,12,6,9,18,11,3,9,6,5,7,6,8,9,12,3,5,2,2,9,3,4,5,4,5,10,3,5,4,0,4,1,2,3,0,2,1,1,2,2,0,3,5,2,2,1,2,1,0,1,2,0,0,0,0,0,0,,
S01008764,Leith (Hermitage and Prospect Bank) - 03,City of Edinburgh,358,,7,5,1,0,9,3,7,0,7,2,4,6,4,13,6,4,5,8,3,2,4,5,6,5,4,4,3,3,6,0,6,0,0,10,10,10,3,5,11,5,8,3,11,3,8,9,7,5,7,5,8,4,8,5,4,6,8,3,3,1,3,4,3,3,1,2,6,2,1,1,1,1,3,1,2,2,2,3,0,0,1,2,0,0,1,1,0,0,0,0,0,,
S01008765,Leith (Hermitage and Prospect Bank) - 04,City of Edinburgh,398,,4,6,3,1,7,3,8,0,4,7,4,7,6,5,5,2,4,1,1,5,5,4,1,3,5,5,1,7,11,9,10,5,12,14,11,15,6,6,12,6,14,6,9,11,5,3,4,10,3,5,7,6,1,4,6,3,6,6,4,3,4,3,0,4,2,5,2,4,2,1,0,1,5,5,0,2,0,1,2,1,0,1,1,2,1,0,0,2,0,0,0,,
S01008766,Leith (Hermitage and Prospect Bank) - 05,City of Edinburgh,475,,8,8,7,8,4,4,6,4,5,1,5,4,2,6,1,8,6,7,9,2,6,4,15,4,4,3,3,2,0,6,5,3,4,7,1,9,8,6,12,8,3,5,1,9,8,12,10,4,12,10,5,5,7,15,10,14,15,4,6,4,8,6,3,8,5,6,4,1,5,8,4,7,2,0,2,3,4,6,3,2,2,1,2,2,0,3,2,0,0,0,2,,
S01008767,Leith (Hermitage and Prospect Bank) - 06,City of Edinburgh,269,,3,4,0,3,2,7,5,6,1,5,6,1,5,4,5,1,5,1,6,1,2,3,1,4,3,8,3,2,2,1,5,2,4,6,5,8,3,4,6,1,5,0,1,3,5,2,5,6,4,4,5,2,4,2,3,0,5,6,3,0,4,1,3,5,1,5,1,0,6,6,7,3,1,3,1,2,1,3,2,1,1,1,0,1,1,0,0,0,0,0,0,,
S01008768,Western Harbour and Leith Docks - 01,City of Edinburgh,196,,2,1,5,0,0,1,8,1,0,0,5,1,0,2,5,2,0,0,1,1,3,0,2,6,3,2,3,4,10,10,5,5,4,6,3,6,2,4,3,2,1,4,3,0,0,1,3,0,2,0,1,1,0,2,5,1,4,3,5,0,1,0,0,7,1,0,1,1,5,0,1,0,1,0,0,0,3,1,3,3,2,1,1,1,0,2,3,1,0,0,3,,
S01008769,Western Harbour and Leith Docks - 02,City of Edinburgh,168,,1,4,2,0,1,1,4,0,1,0,0,0,0,0,0,0,0,0,0,2,0,2,0,8,1,1,10,10,4,5,9,6,7,7,11,11,4,5,3,9,3,3,3,1,3,1,2,0,1,2,5,2,2,0,2,3,2,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01008770,Western Harbour and Leith Docks - 03,City of Edinburgh,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01008771,Western Harbour and Leith Docks - 04,City of Edinburgh,3,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01008772,North Leith and Newhaven - 01,City of Edinburgh,369,,5,3,4,6,0,2,7,4,4,4,6,5,0,6,8,7,6,6,0,1,0,4,8,5,6,1,7,4,12,1,2,3,3,9,6,8,6,6,4,5,11,5,6,7,4,6,9,7,3,1,8,3,3,6,3,4,4,6,2,0,4,1,2,4,3,8,2,10,3,3,3,6,6,2,3,0,6,3,3,1,1,1,0,3,4,1,0,0,1,1,2,,
S01008773,North Leith and Newhaven - 02,City of Edinburgh,400,,2,5,0,4,3,2,4,0,4,3,4,0,3,1,3,4,3,3,3,2,0,4,5,5,4,9,9,10,7,19,6,18,9,9,8,11,6,8,8,6,9,5,7,9,8,4,5,8,5,6,4,2,5,2,6,6,8,5,5,2,4,2,4,2,4,8,2,4,2,1,3,1,3,4,3,2,4,2,7,2,1,1,2,5,0,0,0,2,0,0,0,,
S01008774,North Leith and Newhaven - 03,City of Edinburgh,521,,6,7,4,7,3,9,9,11,8,11,7,4,5,12,4,12,6,3,9,4,0,5,9,1,6,11,16,13,14,13,10,13,8,4,12,11,9,11,4,6,9,4,10,17,4,0,13,6,4,3,7,5,9,9,12,11,5,4,6,9,5,4,6,0,2,3,5,6,3,1,2,2,2,1,0,1,4,1,1,0,1,0,2,0,0,0,0,0,0,1,4,,
S01008775,North Leith and Newhaven - 04,City of Edinburgh,246,,7,1,2,3,5,6,3,3,6,1,1,2,3,6,2,1,3,3,4,2,2,4,3,2,2,4,3,1,5,3,5,0,6,5,8,4,7,0,8,5,6,6,5,1,5,4,1,2,4,1,2,0,1,0,0,4,8,5,2,3,2,1,5,3,3,1,6,1,1,1,1,0,1,5,1,4,0,0,0,1,2,0,0,1,2,1,0,1,0,1,0,,
S01008776,North Leith and Newhaven - 05,City of Edinburgh,368,,1,5,0,4,1,0,8,4,3,6,5,2,1,3,2,2,4,2,3,0,4,5,6,11,14,4,8,10,11,9,11,10,6,14,3,3,6,4,6,6,8,0,3,8,7,9,7,9,8,3,4,3,3,5,5,8,2,3,5,5,2,4,0,2,2,4,1,4,6,1,1,5,6,0,2,0,2,3,1,0,2,2,3,0,0,0,0,0,0,1,2,,
S01008777,North Leith and Newhaven - 06,City of Edinburgh,489,,3,7,4,3,1,4,4,3,0,3,2,4,2,3,6,2,1,2,0,6,1,4,5,4,12,7,10,5,6,13,9,12,13,12,9,10,8,11,19,7,8,8,12,6,12,17,10,6,7,4,4,11,9,9,6,11,8,9,3,5,7,5,4,14,7,3,4,4,5,5,1,2,1,4,0,1,3,1,2,0,2,1,2,3,0,2,0,1,0,0,3,,
S01008778,The Shore and Constitution Street - 01,City of Edinburgh,398,,6,3,4,0,1,2,0,2,0,2,3,2,0,0,2,0,1,2,2,1,2,1,11,5,11,6,15,18,24,19,13,15,26,21,3,9,11,10,3,6,5,4,10,11,0,3,6,7,5,7,7,4,4,5,2,11,2,5,0,2,5,2,4,2,1,3,3,1,2,3,1,1,0,0,2,0,1,1,1,0,0,0,0,0,0,0,0,1,1,1,0,,
S01008779,The Shore and Constitution Street - 02,City of Edinburgh,114,,0,1,0,1,0,2,0,0,0,1,2,1,1,0,1,0,0,1,0,0,1,0,2,5,3,2,4,0,7,7,12,10,5,1,3,4,2,2,1,1,1,1,1,0,0,1,3,1,1,1,0,1,0,0,2,1,2,3,1,0,1,0,4,1,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01008780,The Shore and Constitution Street - 03,City of Edinburgh,202,,3,1,1,2,2,3,0,0,0,1,1,0,0,0,1,1,1,0,0,0,3,1,7,1,4,8,8,8,15,12,6,13,13,4,1,4,7,6,4,8,7,3,5,2,2,2,2,5,2,0,1,2,1,3,0,1,3,1,1,0,1,1,0,1,1,0,2,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01008781,The Shore and Constitution Street - 04,City of Edinburgh,200,,2,3,3,1,2,1,0,3,1,0,0,0,1,0,1,1,1,2,1,0,3,3,3,3,8,8,7,5,9,4,8,9,5,10,6,6,2,7,4,5,4,4,3,2,1,0,1,4,2,4,0,3,5,0,4,3,0,0,3,3,0,0,2,0,0,1,1,1,1,1,2,0,0,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,,
