"Table 1b: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2007",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01007073,Peterhead Links - 02,Aberdeenshire,763,,7,1,4,3,5,6,4,6,6,5,7,7,10,6,9,5,8,11,13,6,10,7,16,10,8,12,11,16,10,5,10,9,14,12,18,13,15,19,10,17,15,12,13,12,20,13,13,14,12,13,10,13,7,16,14,15,10,5,12,16,8,6,15,9,11,6,4,9,12,3,7,3,5,5,4,10,4,4,0,1,1,0,0,3,1,1,3,0,0,1,1,,
S01007074,Peterhead Links - 03,Aberdeenshire,324,,3,7,6,3,1,2,6,2,2,4,6,7,5,2,5,1,11,2,5,11,3,7,4,6,2,2,3,4,3,5,4,4,1,0,7,9,3,6,5,2,4,6,3,6,2,4,3,5,4,3,4,3,4,8,3,5,4,3,8,11,7,5,3,3,4,8,2,1,7,1,2,2,5,4,1,0,0,0,0,1,0,1,1,1,0,1,0,0,0,0,0,,
S01007075,Peterhead Links - 04,Aberdeenshire,352,,3,3,2,0,0,1,4,12,2,4,7,6,8,4,4,8,6,7,4,4,5,8,5,4,7,3,3,5,8,8,4,4,2,5,7,4,1,1,5,4,13,6,4,8,1,4,3,2,4,7,3,7,4,4,7,2,9,3,6,9,2,6,2,1,4,4,1,1,4,5,4,5,6,1,7,1,1,1,0,2,1,1,2,1,0,0,1,0,0,0,0,,
S01007076,Peterhead Links - 05,Aberdeenshire,416,,6,6,4,6,7,6,9,4,8,5,8,10,4,7,8,6,7,7,7,11,5,9,2,6,9,4,4,5,5,3,4,3,3,4,3,9,6,8,4,8,9,7,13,5,4,9,5,7,7,3,5,8,4,4,8,3,2,6,9,7,7,6,5,4,2,2,3,4,3,2,1,2,0,2,1,1,3,1,0,0,0,2,0,0,0,0,0,0,0,0,0,,
S01007077,Peterhead Links - 06,Aberdeenshire,348,,3,1,4,1,4,2,2,3,2,4,3,2,4,4,7,7,3,11,2,8,6,4,6,6,5,5,3,2,3,3,1,3,3,2,7,3,1,5,3,7,4,6,4,5,7,6,6,4,5,9,4,1,6,5,1,3,3,7,7,9,2,4,10,3,7,6,4,6,1,6,3,4,5,5,2,2,6,4,0,0,3,1,0,1,0,0,2,1,0,0,3,,
S01007078,Peterhead Bay - 01,Aberdeenshire,418,,7,6,2,6,10,6,2,3,4,4,1,4,8,6,5,3,7,7,6,8,10,3,4,5,7,7,7,6,2,1,6,1,3,4,7,6,10,3,8,2,6,1,7,5,4,3,7,4,4,7,7,7,3,5,3,6,5,5,0,12,10,8,2,4,4,9,4,9,7,2,6,7,2,5,7,4,1,1,5,3,2,1,1,1,2,1,0,1,1,0,0,,
S01007079,Peterhead Bay - 02,Aberdeenshire,456,,11,3,4,0,5,2,1,6,2,5,5,5,7,5,2,5,2,7,6,5,6,4,2,8,6,7,8,9,6,4,8,3,6,7,7,5,12,5,7,6,7,7,4,4,4,10,5,7,2,9,4,4,4,3,5,5,6,3,7,4,13,4,3,2,6,4,5,7,4,5,5,8,3,7,4,2,3,4,6,11,7,3,4,4,2,4,6,1,1,0,0,,
S01007080,Peterhead Bay - 03,Aberdeenshire,367,,7,1,3,5,2,6,3,2,2,5,1,5,3,5,4,9,6,5,3,8,3,4,6,6,1,7,8,4,7,3,3,2,2,5,4,0,2,8,9,3,3,4,6,5,6,8,1,4,7,5,6,6,0,7,4,5,8,2,5,2,2,4,6,4,3,2,1,3,1,6,5,6,10,6,6,6,1,3,1,1,4,1,5,2,2,0,2,1,1,2,4,,
S01007081,Peterhead Harbour - 01,Aberdeenshire,418,,6,4,4,7,5,7,7,6,5,9,8,4,3,3,4,8,10,2,7,8,8,10,6,6,7,6,5,7,4,4,8,7,2,5,3,3,3,5,7,5,5,12,5,8,8,5,6,1,6,9,9,5,12,6,4,5,4,3,7,4,5,3,2,6,2,4,2,3,0,5,4,2,3,7,2,0,5,2,3,1,2,0,0,1,1,0,1,0,0,0,0,,
S01007082,Peterhead Harbour - 02,Aberdeenshire,256,,0,1,6,4,2,4,2,4,2,3,5,3,3,4,7,8,1,6,4,3,4,7,4,1,4,3,1,3,5,4,8,6,0,0,7,2,4,2,4,3,3,5,4,2,6,5,3,7,1,9,2,2,2,1,2,3,5,2,2,2,5,3,1,3,2,0,4,1,1,2,3,5,1,1,3,2,0,0,0,0,1,1,2,1,0,0,1,0,0,0,1,,
S01007083,Peterhead Harbour - 03,Aberdeenshire,435,,8,4,1,4,5,8,1,1,3,5,1,6,4,8,6,3,4,10,5,4,4,8,8,7,5,4,12,4,6,2,5,7,4,4,2,7,1,5,11,3,6,4,8,5,6,9,6,9,8,0,4,3,7,1,3,2,5,8,7,8,5,7,3,5,4,2,8,7,7,8,8,6,5,5,7,8,4,3,2,3,5,1,4,1,1,5,1,0,0,0,1,,
S01007084,Peterhead Harbour - 04,Aberdeenshire,274,,3,1,3,2,5,1,0,3,2,3,1,3,3,5,4,2,1,3,6,6,2,4,3,2,3,0,4,6,1,1,3,3,3,3,4,3,5,1,2,1,4,2,8,7,8,0,1,4,6,2,4,3,4,1,1,1,2,4,2,4,3,3,4,9,8,4,1,2,6,4,4,2,2,9,2,2,2,5,2,1,3,3,2,3,2,4,0,0,0,0,3,,
S01007085,Peterhead Harbour - 05,Aberdeenshire,370,,6,7,2,2,6,1,3,3,3,2,0,4,9,1,5,2,3,7,5,3,8,7,10,2,4,3,3,3,5,1,6,3,1,5,3,7,13,9,0,7,13,8,2,3,7,9,10,5,10,10,8,4,4,9,7,6,4,7,5,5,5,2,5,2,3,4,2,4,0,1,1,4,6,2,1,2,3,2,0,0,0,0,5,1,1,0,1,1,0,0,2,,
S01007086,Peterhead Harbour - 06,Aberdeenshire,446,,5,6,4,5,6,3,2,5,3,2,2,4,8,4,7,3,9,5,4,6,4,4,5,6,3,9,8,6,4,4,7,8,9,12,12,5,10,5,10,6,7,12,10,11,4,4,7,8,8,5,9,6,11,6,6,5,5,7,8,6,7,4,2,6,6,0,2,1,10,3,5,2,3,1,3,5,0,0,2,2,3,0,1,1,0,0,0,0,0,1,1,,
S01007087,Peterhead Harbour - 07,Aberdeenshire,413,,5,3,2,7,6,1,1,6,5,4,7,5,6,9,2,2,6,0,7,2,8,4,4,4,4,6,2,9,8,7,6,9,11,4,6,4,10,12,5,5,2,4,5,3,3,3,10,1,3,5,6,3,5,5,2,4,4,10,4,8,5,13,4,4,6,1,0,4,2,1,2,2,5,3,7,1,8,3,4,8,5,4,3,1,0,4,5,1,0,0,3,,
S01007088,Peterhead Harbour - 08,Aberdeenshire,265,,1,1,5,2,4,4,6,2,3,2,3,0,7,4,6,6,4,3,4,2,6,1,4,6,3,2,3,8,0,3,2,3,4,5,1,3,4,5,7,3,1,3,4,4,1,4,5,8,0,4,9,4,2,3,4,8,6,2,3,3,0,4,1,4,3,5,0,1,1,0,1,3,2,3,2,1,1,4,2,2,1,0,1,1,1,0,0,0,1,0,0,,
S01007089,Peterhead Ugieside - 01,Aberdeenshire,299,,3,5,2,5,7,4,3,3,8,3,5,4,2,5,1,3,1,2,2,8,3,7,1,1,2,0,3,2,4,3,5,3,4,8,4,4,3,9,7,6,6,6,2,4,4,7,4,2,0,3,3,4,3,4,4,2,7,4,5,2,12,6,4,4,1,2,5,7,3,2,5,1,0,2,1,1,3,2,4,0,2,1,0,0,0,0,0,0,0,0,0,,
S01007090,Peterhead Ugieside - 02,Aberdeenshire,263,,6,1,2,1,2,2,3,2,2,0,6,4,2,3,0,5,9,2,5,3,3,2,3,7,2,1,3,2,5,4,7,6,5,3,3,2,8,5,5,1,5,2,5,7,2,8,5,4,4,5,5,5,2,3,3,5,1,2,3,5,4,3,1,2,0,1,4,3,4,2,1,0,4,3,1,3,4,1,1,2,0,0,1,0,0,0,0,0,0,0,0,,
S01007091,Peterhead Ugieside - 03,Aberdeenshire,202,,6,7,3,4,4,1,1,0,6,3,0,4,3,2,8,6,7,7,3,6,4,5,1,1,0,5,2,1,2,2,2,1,3,2,2,6,6,3,6,4,1,5,8,4,4,4,1,3,4,5,2,2,1,1,2,1,3,0,0,0,1,0,2,0,2,0,1,1,0,0,0,0,0,1,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,,
S01007092,Peterhead Ugieside - 04,Aberdeenshire,297,,4,4,1,5,2,2,3,5,5,5,6,4,1,2,2,5,0,1,2,3,5,5,1,1,4,5,5,7,4,4,4,1,1,4,7,4,2,4,3,3,2,3,5,2,5,4,1,4,7,6,6,0,2,7,2,6,2,8,6,4,5,4,6,8,4,6,4,0,2,2,2,4,3,2,2,4,6,0,3,0,3,1,2,1,1,2,1,0,0,1,0,,
S01007093,Peterhead Ugieside - 05,Aberdeenshire,531,,6,1,4,3,1,4,7,6,7,9,8,1,5,9,6,11,6,11,9,8,6,8,7,7,12,9,2,3,8,3,10,2,1,4,7,8,9,7,8,8,7,7,6,12,8,6,11,11,14,10,12,5,9,6,4,5,7,9,11,6,10,3,3,4,8,7,5,4,10,2,7,3,4,8,6,4,3,2,2,2,1,2,1,3,1,2,1,3,0,1,2,,
S01007094,Peterhead Ugieside - 06,Aberdeenshire,453,,4,5,4,2,2,2,1,8,4,6,9,8,2,7,6,4,6,11,4,3,4,8,4,8,9,6,4,1,7,2,2,6,2,2,3,2,4,7,8,8,10,7,2,9,6,11,8,2,14,12,6,8,6,5,5,3,6,9,7,7,6,6,7,9,9,5,4,8,7,4,3,5,6,5,1,3,5,9,4,1,2,1,2,0,1,0,0,2,0,0,0,,
S01007095,Longside and Rattray - 01,Aberdeenshire,301,,3,3,3,2,4,3,5,5,5,2,5,2,6,5,7,9,3,6,2,4,3,0,3,1,1,4,5,3,0,0,3,7,1,3,5,4,4,7,5,1,6,2,0,5,8,2,6,7,7,9,3,8,4,6,4,4,2,2,4,4,6,3,3,4,5,3,4,3,6,1,3,3,4,1,0,4,2,1,4,0,0,0,0,1,2,0,0,1,0,0,0,,
S01007096,Longside and Rattray - 02,Aberdeenshire,385,,1,2,2,11,2,5,6,5,2,3,8,7,7,8,2,4,6,4,6,4,5,4,6,4,6,5,6,1,8,2,3,1,4,4,8,6,9,3,6,6,6,5,10,5,5,10,6,10,7,4,1,1,8,3,9,3,8,7,4,8,8,5,5,8,6,1,3,3,3,2,2,1,3,1,2,1,1,1,0,1,3,1,2,3,1,1,1,0,0,0,4,,
S01007097,Longside and Rattray - 03,Aberdeenshire,194,,1,1,5,4,1,1,3,1,4,0,5,2,1,4,4,0,2,2,2,4,4,2,3,5,1,2,3,5,5,4,0,5,0,2,1,4,2,3,4,4,5,1,0,1,4,2,2,1,4,4,4,1,5,4,4,1,3,6,4,3,3,4,1,1,1,1,1,0,2,2,1,3,1,0,1,1,1,1,0,1,0,0,1,1,1,0,0,0,0,0,0,,
S01007098,Longside and Rattray - 04,Aberdeenshire,362,,4,7,8,4,3,1,6,6,5,6,4,4,4,9,3,6,2,6,5,4,5,5,3,3,1,2,2,3,6,4,5,10,5,10,3,7,3,3,7,6,6,4,5,9,3,6,4,4,7,4,4,3,1,7,6,4,6,9,3,7,11,4,2,7,2,3,5,4,5,2,2,3,3,2,0,3,3,2,1,0,1,1,1,0,0,0,0,0,0,0,3,,
S01007099,Longside and Rattray - 05,Aberdeenshire,450,,11,10,9,7,5,6,7,6,4,6,12,6,7,6,7,4,10,9,8,6,4,4,10,5,3,2,1,3,5,5,7,6,4,6,4,4,3,8,10,10,11,11,11,4,10,8,5,8,10,4,4,6,10,1,5,0,6,1,7,3,5,5,4,3,6,4,3,7,3,2,2,5,6,2,1,2,4,2,0,2,1,1,1,2,0,1,1,0,0,0,0,,
S01007100,Longside and Rattray - 06,Aberdeenshire,401,,4,5,1,0,6,2,5,5,5,6,6,14,7,8,8,1,7,5,8,6,7,4,4,8,4,10,1,2,1,3,2,4,3,3,4,6,3,3,3,11,8,6,7,8,5,10,8,7,5,3,3,7,9,3,7,6,4,6,4,5,6,11,5,5,3,0,1,5,7,4,4,1,3,6,3,3,1,4,2,1,1,2,2,2,0,0,1,2,0,0,0,,
S01007101,Longside and Rattray - 07,Aberdeenshire,388,,4,3,6,4,5,3,0,2,4,5,6,4,4,6,5,1,7,11,6,7,6,4,3,5,6,5,3,0,4,11,4,5,4,3,3,1,6,6,6,4,3,7,4,11,7,2,4,5,6,7,9,5,4,5,7,2,8,2,4,6,5,10,6,2,5,5,4,1,5,2,4,1,2,5,6,3,4,3,3,3,0,3,3,1,1,4,1,2,0,0,4,,
S01007102,Longside and Rattray - 08,Aberdeenshire,361,,3,4,6,5,3,9,3,5,4,7,4,4,6,8,3,5,6,7,9,6,5,4,5,2,4,2,2,3,2,3,3,0,2,5,3,9,5,6,4,6,4,3,6,5,8,6,4,8,6,5,7,4,3,6,14,3,8,5,2,5,5,7,6,9,5,3,2,4,3,3,2,2,3,1,2,2,0,2,2,1,0,1,0,0,1,0,1,0,0,0,0,,
S01007103,Rosehearty and Strathbeg - 01,Aberdeenshire,406,,5,4,3,4,2,5,6,5,3,6,8,5,6,4,11,10,5,5,1,4,6,7,7,6,4,6,8,6,4,1,6,9,3,5,4,10,8,3,12,6,10,1,5,4,3,12,5,2,0,3,2,6,5,6,6,6,6,3,9,4,9,9,2,5,6,5,6,2,3,8,2,1,4,0,2,0,4,4,0,1,2,2,0,1,0,2,0,3,2,0,0,,
S01007104,Rosehearty and Strathbeg - 02,Aberdeenshire,260,,2,3,0,4,1,2,2,5,4,4,2,4,4,5,4,4,6,5,1,3,2,2,2,2,2,1,2,2,5,3,1,3,4,1,2,4,4,2,6,6,4,6,3,2,7,4,3,3,3,5,3,3,4,2,1,6,5,2,2,5,4,4,8,2,3,6,6,2,2,3,4,1,3,1,3,5,0,2,1,2,1,1,1,0,0,0,0,0,0,1,0,,
S01007105,Rosehearty and Strathbeg - 03,Aberdeenshire,266,,3,3,5,1,6,4,3,5,2,1,2,4,0,1,3,3,7,5,4,4,3,1,1,3,3,2,3,3,3,4,6,1,4,4,4,3,4,5,1,6,5,1,3,2,6,2,4,4,2,3,3,8,0,1,4,3,4,1,0,5,7,4,4,4,2,2,3,2,5,4,2,3,1,1,1,3,5,6,0,0,5,4,2,2,0,1,1,0,0,0,1,,
S01007106,Rosehearty and Strathbeg - 04,Aberdeenshire,379,,2,5,0,2,2,6,3,2,3,5,4,3,6,6,3,5,2,7,7,1,6,5,7,2,6,10,6,7,2,2,2,4,0,6,5,1,8,1,7,9,4,7,4,5,9,7,8,5,2,5,6,3,9,8,6,6,4,5,6,7,6,5,9,3,6,5,1,6,4,2,6,3,3,2,3,4,2,1,5,1,3,1,3,1,3,0,1,1,2,0,1,,
S01007107,Rosehearty and Strathbeg - 05,Aberdeenshire,341,,3,6,6,3,4,4,2,5,7,4,6,5,4,4,7,3,3,6,1,5,7,2,4,7,1,5,1,2,6,1,3,3,5,5,2,2,5,3,8,5,5,10,3,5,8,5,3,3,6,4,4,10,4,9,4,10,6,5,5,2,6,5,5,4,3,1,2,2,6,3,3,1,3,2,1,4,1,1,3,0,1,1,2,0,0,0,1,2,1,0,1,,
S01007108,Rosehearty and Strathbeg - 06,Aberdeenshire,290,,1,6,2,4,3,0,2,6,1,6,2,2,2,4,4,4,1,4,4,0,2,2,4,0,5,4,3,3,1,3,5,5,4,2,7,5,3,4,3,6,5,2,8,4,6,2,4,6,6,5,4,8,5,3,2,3,2,3,5,5,6,4,4,6,4,4,4,3,5,6,0,3,2,2,5,2,1,1,1,0,2,0,0,2,1,1,2,0,2,0,0,,
S01007109,Rosehearty and Strathbeg - 07,Aberdeenshire,399,,1,4,12,5,1,4,2,6,4,6,3,7,5,1,7,5,3,9,3,5,5,1,3,6,2,5,5,5,7,3,4,4,2,4,3,3,7,10,7,9,6,4,8,2,4,6,8,4,3,14,1,6,3,8,4,6,6,10,3,7,6,8,6,4,4,4,5,4,4,5,5,6,4,3,4,0,3,3,5,2,1,1,2,3,2,2,0,2,0,0,0,,
S01007110,Rosehearty and Strathbeg - 08,Aberdeenshire,357,,4,4,5,3,10,6,4,5,8,3,1,8,3,3,5,2,7,5,3,4,3,3,2,3,2,2,5,1,2,8,6,8,7,3,5,2,7,8,8,6,4,4,5,2,5,2,6,6,5,7,7,5,4,7,6,7,5,5,2,7,7,2,7,3,2,3,4,4,3,6,4,1,3,3,3,3,3,0,0,3,3,1,0,0,1,0,1,0,1,1,0,,
S01007111,Rosehearty and Strathbeg - 09,Aberdeenshire,256,,1,1,3,5,5,2,4,4,4,3,4,2,4,5,1,3,2,5,4,3,2,4,3,1,0,0,2,2,3,5,0,2,6,0,5,6,6,4,2,4,3,3,5,2,2,1,5,7,1,6,4,8,6,2,1,4,7,5,0,1,4,5,1,3,2,2,8,3,2,4,2,3,4,3,3,1,4,1,1,0,0,0,0,1,3,0,0,0,0,0,1,,
S01007112,Fraserburgh Smiddyhill - 01,Aberdeenshire,277,,0,3,0,2,0,2,1,2,4,4,4,6,3,2,6,7,6,5,4,3,2,3,3,3,2,0,4,1,1,4,2,5,3,1,2,4,1,4,6,2,3,5,5,4,3,2,7,0,4,6,3,1,8,4,1,7,1,5,4,9,12,6,8,2,5,1,5,7,4,3,5,2,1,3,0,2,0,2,3,2,1,1,0,2,0,0,0,0,0,0,1,,
S01007113,Fraserburgh Smiddyhill - 02,Aberdeenshire,268,,3,0,1,2,0,0,1,1,3,2,2,2,5,2,2,2,4,4,1,0,7,5,2,7,2,0,6,2,2,4,5,2,7,1,1,3,2,6,6,4,4,3,4,5,4,3,6,6,3,0,2,5,4,5,4,5,3,5,4,3,3,3,5,3,7,4,3,6,2,2,5,5,0,4,5,0,2,2,1,0,3,2,1,2,3,1,2,0,0,1,2,,
S01007114,Fraserburgh Smiddyhill - 03,Aberdeenshire,469,,6,6,7,8,6,6,3,2,7,4,7,10,5,9,9,6,9,2,7,4,7,4,8,4,4,5,7,2,6,4,9,5,2,4,4,10,11,7,7,6,7,7,8,7,6,10,5,6,7,5,5,5,2,6,5,6,4,6,12,5,4,5,0,4,9,4,2,3,7,5,5,6,4,2,4,8,5,5,4,1,2,2,4,1,0,5,1,2,1,0,1,,
S01007115,Fraserburgh Smiddyhill - 04,Aberdeenshire,339,,1,0,0,0,4,5,7,3,4,5,3,5,9,4,6,10,6,7,6,5,4,3,4,7,2,3,3,1,2,4,0,3,3,2,1,5,4,10,5,1,5,5,5,6,5,8,3,3,7,6,4,6,5,7,5,5,6,5,5,3,4,1,2,6,4,4,2,2,2,2,3,4,4,2,2,6,1,0,0,3,2,1,2,2,2,3,3,2,3,2,2,,
S01007116,Fraserburgh Smiddyhill - 05,Aberdeenshire,437,,9,6,7,8,16,8,7,11,8,3,12,3,9,9,10,7,8,6,5,7,4,4,4,0,2,3,4,7,1,4,3,10,7,10,7,12,11,7,13,6,12,11,5,12,8,3,8,3,3,5,9,2,5,3,3,6,6,6,6,5,3,9,6,1,1,1,2,1,1,0,2,2,1,0,0,1,1,2,1,2,0,0,1,0,0,0,0,0,0,0,0,,
S01007117,Fraserburgh Smiddyhill - 06,Aberdeenshire,262,,1,6,2,2,2,1,1,4,2,2,4,3,4,1,4,5,4,8,5,4,6,7,2,1,2,2,2,0,2,0,1,3,2,5,3,2,3,2,1,5,6,6,4,5,2,5,9,5,2,6,4,10,5,4,4,6,2,2,6,3,5,1,4,3,1,2,2,2,3,3,3,2,5,2,0,2,2,1,1,0,1,1,0,2,0,0,1,0,0,1,0,,
S01007118,Fraserburgh Lochpots - 01,Aberdeenshire,339,,6,4,7,8,5,7,8,5,4,7,5,1,9,6,3,12,9,9,8,3,5,2,7,5,3,4,5,8,8,4,3,5,3,7,3,2,4,3,4,5,7,3,7,7,5,4,7,3,5,9,2,1,2,1,1,4,2,4,3,5,6,6,3,1,7,1,1,1,3,1,3,0,1,0,3,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,,
S01007119,Fraserburgh Lochpots - 02,Aberdeenshire,421,,3,2,6,4,3,6,2,8,3,7,6,6,8,5,10,10,16,5,8,8,5,6,8,5,9,10,4,2,8,10,3,7,7,4,7,11,2,5,6,5,8,3,8,3,4,9,5,3,3,7,6,3,3,5,8,7,5,10,6,7,7,8,4,1,2,5,3,1,5,2,3,2,4,2,0,2,2,2,0,0,1,0,0,0,1,0,0,0,1,0,0,,
S01007120,Fraserburgh Lochpots - 03,Aberdeenshire,560,,8,9,4,5,11,6,3,4,8,8,7,5,6,9,6,5,4,10,9,5,9,8,9,10,8,12,12,15,11,12,13,8,10,8,5,3,11,3,14,9,12,13,9,3,10,10,6,7,5,10,4,3,5,7,2,2,6,8,11,7,6,8,7,3,4,10,4,10,6,7,2,2,6,0,1,3,3,4,3,2,2,1,0,1,0,1,1,0,0,0,1,,
S01007121,Fraserburgh Central-Academy - 01,Aberdeenshire,237,,1,4,3,2,1,2,3,0,3,3,3,3,5,2,6,1,4,1,0,3,4,5,6,6,4,1,1,3,2,5,0,4,5,5,5,4,2,6,2,2,2,3,4,4,2,1,6,6,4,2,0,4,1,2,1,3,2,0,4,2,2,2,2,1,2,5,2,1,4,2,2,2,3,3,1,0,5,1,2,6,3,2,1,0,1,1,2,2,1,0,1,,
S01007122,Fraserburgh Central-Academy - 02,Aberdeenshire,304,,6,1,4,4,3,5,2,4,6,1,3,2,2,6,4,3,7,4,4,3,3,3,9,2,7,4,2,8,4,4,9,4,5,4,5,4,3,0,4,2,6,5,4,8,2,3,6,3,3,4,5,6,3,3,0,6,4,5,5,3,4,2,2,2,4,1,6,3,3,4,3,3,0,1,0,5,1,2,0,6,1,1,0,1,0,0,2,1,0,0,2,,
S01007123,Fraserburgh Central-Academy - 03,Aberdeenshire,324,,2,5,1,4,1,2,4,4,1,3,5,2,3,6,5,4,7,0,2,3,1,3,3,5,6,6,2,5,4,3,4,9,4,4,3,3,2,2,2,8,6,3,8,3,3,5,3,2,7,2,3,3,2,7,6,4,9,4,3,2,6,4,1,4,6,4,4,5,7,1,2,3,4,3,4,8,3,4,2,6,2,1,2,0,0,4,1,1,4,0,0,,
S01007124,Fraserburgh Central-Academy - 04,Aberdeenshire,442,,6,9,10,3,2,2,4,4,5,2,2,6,4,8,7,6,5,9,3,4,5,5,6,7,8,3,7,4,9,7,4,5,4,6,3,10,5,11,9,7,8,8,8,7,3,6,6,7,5,9,6,8,5,6,4,6,3,5,7,6,6,2,3,3,4,4,4,6,7,1,3,3,4,5,3,2,2,2,3,4,4,4,2,0,0,2,1,3,2,0,4,,
S01007125,Fraserburgh Harbour and Broadsea - 01,Aberdeenshire,362,,6,1,7,3,4,8,4,2,11,2,10,5,4,5,5,8,3,5,5,7,6,7,5,8,8,6,7,6,6,2,2,3,1,3,2,6,6,1,9,5,0,2,8,1,3,3,8,1,3,6,6,4,4,2,2,3,2,9,4,6,9,5,4,4,4,3,3,2,1,9,3,5,5,2,2,3,1,3,4,1,3,1,0,1,0,0,2,1,0,0,0,,
S01007126,Fraserburgh Harbour and Broadsea - 02,Aberdeenshire,461,,14,9,8,5,4,4,6,6,8,7,8,8,11,8,5,4,6,4,2,8,9,5,4,2,13,5,3,12,14,7,2,7,7,12,5,12,4,4,9,6,5,5,4,3,8,9,5,6,6,5,8,2,4,8,2,7,4,5,11,6,2,4,4,5,3,1,5,2,2,4,5,4,2,2,3,4,1,4,2,2,3,2,2,0,0,1,0,2,0,0,0,,
S01007127,Fraserburgh Harbour and Broadsea - 03,Aberdeenshire,394,,5,5,2,2,4,7,1,7,1,4,3,4,4,1,3,0,3,3,4,6,6,6,12,14,14,9,16,10,10,7,13,8,10,6,3,6,5,2,3,5,4,1,4,4,8,8,6,3,5,6,4,1,7,4,3,3,4,7,6,6,9,0,2,4,2,1,4,2,3,7,3,2,2,2,2,4,1,4,2,2,0,1,1,1,0,2,0,0,1,0,2,,
S01007128,Fraserburgh Harbour and Broadsea - 04,Aberdeenshire,399,,6,6,4,5,4,6,7,6,6,9,6,5,1,3,5,2,3,6,2,4,1,5,5,1,5,9,6,4,6,3,2,8,1,6,4,4,4,6,10,3,4,1,5,3,6,4,5,4,8,4,4,3,4,4,4,5,4,4,8,9,12,9,5,6,7,7,6,4,6,4,6,9,5,5,1,2,4,3,2,2,1,1,2,3,0,0,1,1,0,1,2,,
S01007129,South Angus - 01,Angus,483,,7,6,6,16,15,11,7,7,8,3,10,3,3,4,7,6,6,4,6,7,3,3,4,3,4,2,2,1,4,3,0,7,5,5,7,10,6,14,8,5,15,7,13,14,10,7,5,5,10,5,7,9,6,6,9,9,11,9,8,6,8,2,6,2,6,7,3,6,5,1,3,5,3,1,3,1,1,4,0,0,0,2,0,0,1,0,0,0,0,0,4,,
S01007130,South Angus - 02,Angus,294,,3,2,3,1,2,3,3,1,3,1,5,2,5,8,2,3,2,4,3,4,1,1,7,1,4,3,4,3,4,0,1,3,5,2,0,2,3,7,1,2,1,6,6,6,4,5,7,4,8,6,6,3,7,3,5,3,1,8,3,1,3,2,8,1,1,8,4,4,6,5,4,4,4,2,6,5,6,3,1,3,2,1,0,0,0,2,2,0,0,0,0,,
S01007131,South Angus - 03,Angus,366,,4,6,6,3,0,7,4,1,4,4,6,6,4,2,7,5,1,2,5,4,2,0,5,3,2,5,5,3,2,3,3,1,5,8,9,6,2,0,3,5,7,6,4,5,10,6,9,4,4,10,3,11,7,5,12,9,6,3,6,4,6,5,7,4,1,3,8,3,2,5,7,3,3,0,1,2,3,2,2,1,1,5,2,0,0,2,2,0,0,0,2,,
S01007132,South Angus - 04,Angus,362,,1,2,1,7,1,2,2,5,9,2,7,7,7,8,6,4,6,8,4,4,4,3,5,4,4,2,0,2,8,1,0,2,0,1,4,2,3,2,2,5,5,9,8,2,9,8,2,4,5,5,9,4,9,3,3,10,4,12,3,8,7,7,4,7,3,4,5,5,3,3,3,2,5,8,2,3,3,1,2,4,4,0,1,1,1,2,0,1,1,0,1,,
S01007133,South Angus - 05,Angus,335,,5,2,4,4,5,3,4,6,3,3,6,3,2,4,7,2,7,5,6,2,5,2,1,1,0,3,2,4,2,1,4,6,1,2,5,3,5,4,4,3,6,8,6,10,3,8,6,9,8,8,7,4,7,4,7,2,3,5,5,5,9,6,1,8,2,4,6,1,2,3,7,4,2,2,1,0,4,2,1,1,0,2,2,0,0,0,0,0,1,0,2,,
