"Table 1b: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01008444,Colinton and Kingsknowe - 01,City of Edinburgh,607,,3,5,6,1,7,6,6,1,9,5,5,4,9,9,3,9,3,4,12,12,16,35,17,24,29,27,24,15,17,11,12,5,12,10,12,10,10,10,8,5,13,5,12,11,10,4,10,7,5,7,7,11,5,4,7,11,3,5,2,5,3,3,1,3,2,1,1,2,2,1,2,0,2,1,1,2,2,0,3,2,1,0,0,0,0,0,0,0,0,0,0,,
S01008445,Colinton and Kingsknowe - 02,City of Edinburgh,714,,8,8,12,7,11,3,13,13,14,7,5,7,10,11,10,5,9,16,12,16,20,23,29,31,26,26,20,23,8,17,8,13,9,15,5,14,11,5,12,12,13,5,1,6,4,4,7,6,4,3,3,3,2,3,2,6,3,5,5,4,2,1,3,4,4,0,3,3,2,6,3,2,3,2,3,7,6,6,0,2,5,5,4,0,3,3,3,2,0,3,11,,
S01008446,Colinton and Kingsknowe - 03,City of Edinburgh,572,,8,5,6,6,12,4,0,2,2,5,6,12,30,22,26,37,36,41,17,11,5,12,0,4,3,1,3,0,0,1,0,1,7,2,4,1,6,5,7,6,10,4,9,5,4,4,5,10,7,2,5,5,11,7,3,11,4,9,3,5,4,6,5,5,1,5,3,8,4,3,3,2,6,7,1,2,4,6,6,2,1,1,2,2,0,0,1,1,0,0,2,,
S01008447,Colinton and Kingsknowe - 04,City of Edinburgh,330,,3,6,4,3,1,3,4,4,9,1,4,3,5,0,8,4,2,4,6,2,4,4,0,3,5,1,3,0,2,0,4,1,2,6,6,1,6,3,1,7,3,9,4,4,2,7,8,4,2,9,4,5,9,9,6,6,3,11,8,11,2,6,3,2,3,3,6,6,1,4,3,1,2,6,3,3,0,2,5,4,1,2,1,0,0,0,1,0,0,1,0,,
S01008448,Colinton and Kingsknowe - 05,City of Edinburgh,380,,6,3,8,4,5,5,3,5,6,9,4,11,2,9,11,4,6,2,2,4,3,8,5,5,1,7,1,6,6,1,2,0,2,7,2,4,4,3,6,4,6,8,5,11,3,6,8,5,11,1,7,12,6,4,7,8,9,2,3,1,1,9,3,3,5,5,1,4,7,3,2,2,4,7,2,1,1,0,1,1,2,5,1,1,0,0,0,0,0,0,0,,
S01008449,Clovenstone and Wester Hailes - 01,City of Edinburgh,314,,3,6,10,10,11,11,11,6,3,3,6,0,8,8,8,2,7,5,2,4,3,1,8,2,5,5,6,1,9,1,12,1,8,10,5,4,3,5,2,1,2,10,4,0,4,8,5,2,3,4,3,1,5,4,0,0,3,6,5,1,4,2,1,0,0,1,2,3,1,1,0,1,1,0,2,1,2,1,0,1,0,1,0,0,0,0,0,1,0,0,2,,
S01008450,Clovenstone and Wester Hailes - 02,City of Edinburgh,241,,5,9,4,5,6,2,6,8,4,6,3,2,5,3,3,3,0,1,0,6,1,3,3,5,9,6,0,2,4,8,0,3,4,1,2,7,7,5,4,6,5,1,5,7,4,2,2,3,2,3,1,4,5,3,0,5,3,1,1,0,0,1,2,2,0,3,2,1,1,0,0,0,0,0,2,1,0,1,2,1,0,1,1,2,0,0,0,0,0,0,0,,
S01008451,Clovenstone and Wester Hailes - 03,City of Edinburgh,342,,7,7,8,3,5,4,10,9,9,9,10,15,9,11,3,13,13,8,5,7,8,6,3,10,3,1,4,4,2,3,3,6,1,11,1,6,4,4,6,0,6,11,6,4,5,2,5,1,1,1,1,3,6,1,3,9,3,3,1,0,2,1,1,0,1,2,1,1,0,2,1,0,1,0,0,0,1,2,0,0,1,0,1,0,0,0,0,1,0,0,0,,
S01008452,Clovenstone and Wester Hailes - 04,City of Edinburgh,310,,6,3,8,4,6,12,10,5,5,9,12,9,8,2,6,5,10,5,5,5,5,2,6,5,3,8,7,5,0,8,6,5,8,7,3,4,7,1,5,3,7,3,4,4,0,0,5,5,1,2,2,2,0,1,0,1,9,3,1,2,1,3,2,2,1,0,1,1,2,2,3,2,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01008453,Clovenstone and Wester Hailes - 05,City of Edinburgh,66,,1,8,4,1,0,1,2,2,1,0,0,1,7,1,2,1,1,0,0,0,1,0,0,0,0,4,0,1,1,2,3,0,2,1,0,2,1,1,2,0,0,0,0,0,0,3,1,0,0,1,0,0,0,0,0,1,1,1,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01008454,The Calders - 01,City of Edinburgh,438,,4,10,6,3,3,13,11,14,5,6,13,15,14,10,11,12,7,18,5,5,4,2,8,1,7,3,9,7,0,0,5,9,8,4,5,7,10,6,7,11,9,15,5,5,6,6,2,3,8,1,11,3,2,3,8,5,3,6,1,3,3,5,5,2,2,1,1,0,4,3,2,0,1,2,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,,
S01008455,The Calders - 02,City of Edinburgh,442,,9,9,3,8,3,2,10,1,2,3,1,5,3,10,7,3,9,10,7,11,3,5,16,6,4,8,13,8,2,2,7,4,5,5,14,8,7,2,3,7,13,3,5,6,9,1,7,6,6,7,6,4,2,6,8,1,10,7,7,2,10,6,5,6,5,0,5,5,2,2,2,1,1,3,5,3,2,3,2,2,1,2,1,1,2,0,0,0,1,0,3,,
S01008456,The Calders - 03,City of Edinburgh,408,,12,8,5,7,8,4,3,0,1,0,1,4,2,0,8,0,4,4,8,4,7,5,11,11,4,10,7,11,8,2,13,5,9,12,7,2,9,10,2,10,5,4,8,11,6,6,7,3,8,4,9,2,6,4,2,8,12,6,6,6,5,3,4,0,1,2,2,5,2,2,2,0,0,4,2,0,2,2,0,0,2,1,0,0,4,1,0,0,0,0,1,,
S01008457,The Calders - 04,City of Edinburgh,282,,5,0,0,3,1,2,3,2,3,2,1,0,2,3,3,4,3,5,2,4,0,5,6,2,0,3,2,6,2,0,5,4,5,0,3,7,6,2,0,6,3,1,8,3,3,4,3,2,4,3,6,4,5,6,6,4,4,7,5,4,6,6,8,8,3,3,3,2,3,5,5,5,3,5,2,0,5,3,3,0,0,1,2,0,1,2,0,0,0,1,0,,
S01008458,The Calders - 05,City of Edinburgh,469,,7,5,13,5,10,0,4,0,7,12,3,9,6,11,10,4,12,10,7,10,5,5,13,5,8,9,5,8,4,6,2,12,0,11,4,7,2,4,5,8,11,1,6,4,10,12,10,2,8,5,8,5,5,6,13,9,9,6,2,7,8,9,3,4,3,7,4,0,3,1,3,2,0,2,2,4,0,1,0,1,2,0,0,0,0,0,0,3,0,0,0,,
S01008459,Murrayburn and Wester Hailes North - 01,City of Edinburgh,312,,10,3,3,7,6,7,6,4,8,5,5,6,2,3,5,2,4,6,6,5,7,7,9,3,4,6,6,5,5,9,4,0,4,4,5,6,7,7,0,5,0,1,4,4,2,4,4,6,5,10,3,3,6,3,3,6,0,2,0,3,8,2,2,1,3,1,3,2,0,2,2,3,1,2,0,1,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,,
S01008460,Murrayburn and Wester Hailes North - 02,City of Edinburgh,322,,7,4,8,4,10,9,6,4,5,2,4,4,9,7,6,11,12,8,0,4,9,9,5,8,5,1,0,5,5,3,8,11,0,1,7,0,8,4,5,11,5,3,2,6,5,8,1,4,1,3,2,2,1,3,3,0,10,2,3,2,1,3,0,1,2,0,0,6,2,3,4,0,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,,
S01008461,Murrayburn and Wester Hailes North - 03,City of Edinburgh,417,,4,12,13,5,12,5,8,7,9,9,4,7,9,4,3,8,4,6,8,11,7,7,4,6,7,5,5,4,2,8,8,5,8,5,1,11,5,7,8,7,6,5,7,5,6,8,0,3,6,5,4,7,7,6,5,5,2,7,4,4,4,3,4,3,3,0,2,2,1,3,2,0,0,3,3,0,0,5,0,0,2,1,1,0,0,2,0,0,0,0,3,,
S01008462,Murrayburn and Wester Hailes North - 04,City of Edinburgh,318,,2,4,4,3,2,1,2,0,4,3,3,3,8,2,2,3,2,2,6,4,3,1,3,1,2,6,7,0,1,1,3,1,1,1,4,3,3,3,7,7,3,7,1,7,5,6,4,7,8,2,10,9,9,7,4,10,16,12,5,6,10,2,3,3,6,4,4,2,2,1,3,3,2,2,1,3,4,0,2,2,0,0,0,1,0,0,0,0,0,0,2,,
S01008463,Murrayburn and Wester Hailes North - 05,City of Edinburgh,292,,7,4,6,3,2,7,3,6,2,3,9,1,3,2,6,2,4,4,7,2,3,3,7,7,4,4,4,3,0,13,9,6,3,6,4,6,1,8,2,4,5,4,3,6,2,4,2,4,3,2,9,3,2,1,3,1,5,3,1,3,1,5,2,5,6,1,1,4,0,1,2,0,3,2,0,0,2,2,1,1,2,1,1,1,0,0,1,0,0,0,1,,
S01008464,Parkhead and Sighthill - 01,City of Edinburgh,432,,2,4,5,3,3,3,1,8,6,6,5,3,9,5,4,3,4,7,8,6,4,8,5,6,9,4,8,2,10,6,5,10,8,6,4,6,4,12,6,4,10,6,8,5,9,3,5,8,8,3,8,4,4,6,13,8,5,8,1,3,3,3,1,2,10,4,6,2,8,5,1,4,3,2,1,1,1,3,4,0,3,3,2,0,2,2,1,2,1,2,3,,
S01008465,Parkhead and Sighthill - 02,City of Edinburgh,372,,5,4,7,5,9,1,4,3,1,4,2,7,8,9,5,2,11,3,1,5,3,12,9,5,6,4,9,10,4,1,13,4,5,9,6,7,7,2,9,2,6,6,5,5,0,6,8,6,2,2,5,1,1,1,8,6,10,3,3,4,3,1,6,1,5,0,2,3,2,3,6,2,3,2,3,2,2,2,1,2,3,1,0,0,1,1,2,1,0,0,1,,
S01008466,Parkhead and Sighthill - 03,City of Edinburgh,366,,7,4,3,7,5,5,4,3,4,6,4,6,2,7,7,5,3,4,6,5,5,3,1,5,9,9,12,6,3,1,6,7,2,8,5,3,9,8,6,2,6,4,10,8,7,6,5,2,9,3,4,1,4,3,6,8,5,3,7,8,6,2,5,0,3,4,3,1,1,2,1,5,2,1,0,3,2,1,1,0,1,0,0,0,1,0,0,0,2,0,3,,
S01008467,Parkhead and Sighthill - 04,City of Edinburgh,348,,4,5,4,1,0,3,4,4,4,3,4,4,4,7,4,3,3,4,8,5,3,6,5,3,6,2,4,1,5,7,3,6,4,2,11,6,7,2,7,9,6,7,6,6,5,4,5,6,10,4,5,6,7,6,7,2,3,9,7,0,4,6,7,3,4,4,5,2,4,4,3,1,3,0,3,0,1,3,0,1,0,0,0,0,0,0,0,0,0,0,2,,
S01008468,Broomhouse and Bankhead - 01,City of Edinburgh,578,,9,10,6,8,11,3,4,5,6,6,7,11,7,7,3,6,14,4,7,10,10,10,17,12,14,12,7,5,2,15,15,9,13,15,9,11,6,11,8,12,5,18,6,10,4,13,6,11,7,8,11,5,4,1,6,4,8,7,8,7,5,7,2,6,4,1,2,5,7,3,5,5,6,2,0,2,0,2,1,0,2,0,3,1,0,0,0,0,0,0,1,,
S01008469,Broomhouse and Bankhead - 02,City of Edinburgh,191,,2,3,0,2,2,2,1,2,6,2,0,0,3,2,0,3,2,3,3,3,6,8,4,2,4,3,1,0,4,2,3,1,4,2,4,0,4,2,1,1,1,2,5,4,3,2,7,1,3,1,2,4,2,4,0,1,0,3,3,4,3,3,4,3,4,0,2,4,1,1,0,2,0,1,1,2,4,2,1,0,0,1,2,0,0,0,0,0,0,1,0,,
S01008470,Broomhouse and Bankhead - 03,City of Edinburgh,322,,4,4,1,5,3,8,1,4,1,14,10,2,5,8,3,7,4,5,4,3,4,6,8,2,2,9,2,6,1,3,0,8,8,5,7,0,5,4,2,3,7,4,3,5,2,5,7,1,0,8,3,4,5,5,8,4,2,6,3,2,4,6,1,3,1,1,2,5,7,4,2,2,0,1,5,0,0,3,1,2,1,0,1,1,1,1,0,1,0,0,1,,
S01008471,Broomhouse and Bankhead - 04,City of Edinburgh,346,,9,13,10,8,6,6,1,9,12,7,9,12,4,9,5,7,7,4,8,7,5,3,2,7,3,4,8,3,5,4,1,7,6,7,3,3,3,5,2,4,4,0,11,6,5,4,5,5,6,4,2,3,0,4,5,4,1,3,2,3,6,0,2,1,3,3,0,1,2,2,0,3,1,1,0,2,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,,
S01008472,Broomhouse and Bankhead - 05,City of Edinburgh,282,,0,4,4,3,2,4,3,2,7,4,2,4,3,4,6,5,3,9,9,5,6,8,1,4,6,5,3,4,1,1,8,1,2,2,4,5,3,1,3,11,5,7,4,2,3,5,7,1,8,3,4,0,2,5,4,4,3,0,2,4,5,3,1,0,4,3,3,5,2,1,4,1,1,4,1,4,2,0,1,0,0,1,0,0,1,0,0,0,0,0,0,,
S01008473,Stenhouse and Saughton Mains - 01,City of Edinburgh,359,,1,2,5,4,3,6,6,5,3,7,10,6,5,4,9,9,4,10,5,3,6,2,5,6,6,6,6,7,8,6,3,9,8,6,7,5,6,2,12,6,3,1,2,5,3,6,10,2,7,8,4,4,2,3,0,4,10,2,3,2,2,3,2,3,1,3,6,2,1,1,4,4,0,4,2,2,1,2,0,0,2,1,0,0,0,2,0,0,1,0,0,,
S01008474,Stenhouse and Saughton Mains - 02,City of Edinburgh,369,,4,4,5,4,7,1,6,2,0,0,3,2,6,7,2,6,6,3,2,3,3,8,6,8,7,4,7,3,8,3,6,4,2,6,5,12,8,4,6,6,1,15,5,8,4,4,8,10,1,5,8,4,3,3,2,5,1,2,5,3,0,5,3,1,3,5,3,3,5,7,5,5,4,3,3,3,3,1,2,4,1,4,2,2,1,0,2,1,2,0,0,,
S01008475,Stenhouse and Saughton Mains - 03,City of Edinburgh,222,,3,4,4,2,0,3,3,4,1,0,0,1,4,2,1,5,6,0,2,2,2,3,1,1,4,2,6,0,0,3,0,5,0,6,2,5,2,4,2,6,5,3,1,6,4,2,3,2,2,3,2,2,1,4,2,0,0,6,0,3,0,1,2,1,4,6,2,2,3,5,2,2,5,6,2,0,0,4,5,2,1,0,5,5,0,3,1,0,0,1,0,,
S01008476,Stenhouse and Saughton Mains - 04,City of Edinburgh,250,,4,1,1,3,1,2,4,2,1,2,3,2,2,0,3,4,1,4,0,2,2,2,4,2,3,1,2,6,0,2,3,3,4,6,8,7,4,0,4,5,4,0,3,0,5,1,4,2,6,1,1,3,0,1,2,2,6,4,2,4,2,5,3,5,5,4,3,4,10,5,2,2,0,2,2,3,6,2,3,4,0,2,3,4,4,1,1,1,1,0,0,,
S01008477,Stenhouse and Saughton Mains - 05,City of Edinburgh,377,,1,1,2,5,1,0,1,6,8,6,5,8,3,3,1,5,1,1,1,4,1,1,5,3,4,5,1,2,2,5,4,10,5,8,4,7,12,10,8,7,5,5,2,7,3,5,9,11,3,9,1,3,7,2,1,4,5,9,3,5,6,3,4,2,10,12,4,6,6,2,4,3,3,1,5,4,2,1,7,4,4,6,2,1,3,2,0,0,1,0,3,,
S01008478,Stenhouse and Saughton Mains - 06,City of Edinburgh,323,,1,4,4,4,4,1,3,2,4,2,0,5,2,3,2,3,1,3,8,6,3,0,2,5,5,5,2,4,4,3,10,7,6,0,7,1,7,7,5,8,6,9,5,5,2,1,5,3,2,0,8,6,3,5,2,2,6,3,3,2,4,5,1,1,3,6,4,3,9,0,1,8,2,4,5,5,5,1,2,6,2,3,3,3,1,0,0,1,0,0,4,,
S01008479,Stenhouse and Saughton Mains - 07,City of Edinburgh,324,,3,3,6,3,1,5,3,0,2,3,2,0,1,0,2,0,4,0,4,4,4,3,3,3,8,7,4,3,5,2,1,0,3,8,6,7,4,8,7,3,4,6,4,2,6,4,6,4,2,2,5,2,4,4,9,5,6,4,2,5,6,3,7,4,2,1,4,4,4,6,4,2,4,5,6,5,3,3,4,0,4,4,2,2,1,1,8,2,0,0,2,,
S01008480,Stenhouse and Saughton Mains - 08,City of Edinburgh,149,,3,3,1,2,1,4,0,2,7,2,0,1,5,1,1,4,3,6,1,2,2,3,0,0,3,4,0,1,1,7,0,1,4,4,2,4,0,1,5,0,2,3,0,3,0,3,4,2,0,2,1,1,1,1,0,0,7,0,1,1,2,1,0,1,1,0,0,3,2,1,1,3,0,0,2,0,1,1,1,2,0,0,2,0,1,0,0,0,0,0,1,,
S01008481,Longstone and Saughton - 01,City of Edinburgh,857,,4,8,3,3,1,4,4,8,8,11,7,11,9,9,6,14,11,6,8,8,9,34,31,21,13,24,22,19,18,22,21,11,27,27,9,25,16,11,22,15,13,29,15,13,11,10,13,6,4,8,12,6,14,6,9,8,7,13,9,15,8,5,7,6,6,9,7,8,5,4,6,2,3,3,4,0,2,1,2,3,0,0,0,2,1,1,0,1,0,0,0,,
S01008482,Longstone and Saughton - 02,City of Edinburgh,258,,2,3,3,4,2,2,0,1,4,1,3,4,0,3,2,4,6,2,0,3,1,4,3,3,5,6,2,3,0,3,2,1,3,8,5,5,3,1,8,4,5,1,2,3,2,1,5,3,3,4,3,3,3,6,4,7,4,1,4,3,3,2,1,3,4,3,2,3,1,3,4,3,2,7,5,3,5,3,2,0,2,0,0,1,6,1,0,0,0,0,3,,
S01008483,Longstone and Saughton - 03,City of Edinburgh,300,,3,4,2,3,0,2,4,3,3,5,2,6,3,2,6,5,8,3,2,1,3,5,4,1,6,6,3,5,6,3,4,4,1,2,3,5,0,6,6,6,5,4,4,4,9,1,4,4,1,3,6,3,7,3,0,1,4,2,3,2,8,1,3,0,1,2,3,3,5,3,10,1,5,5,2,3,3,3,6,1,0,4,2,3,1,1,1,0,2,0,2,,
S01008484,Longstone and Saughton - 04,City of Edinburgh,374,,2,4,4,2,6,5,5,1,3,6,1,10,1,3,3,4,2,0,8,6,1,2,4,5,8,8,1,4,3,10,3,6,3,3,2,2,9,1,5,5,7,6,0,6,8,5,4,4,11,8,4,11,2,4,4,11,11,5,5,2,12,6,1,5,3,9,1,1,2,6,2,2,3,5,2,2,3,4,3,4,5,2,1,2,3,1,2,1,2,0,0,,
S01008485,Longstone and Saughton - 05,City of Edinburgh,503,,6,8,6,7,9,9,9,12,9,8,7,5,6,13,6,9,9,3,8,0,8,8,2,9,12,5,10,6,7,3,10,11,15,8,12,3,4,11,10,6,7,5,11,6,8,4,8,2,7,6,11,5,6,6,11,6,5,6,3,1,3,5,5,7,5,7,6,5,2,2,1,3,5,2,0,2,2,1,0,2,0,2,0,1,1,1,0,0,0,0,0,,
S01008486,Slateford and Chesser - 01,City of Edinburgh,411,,3,4,2,3,3,5,2,4,5,5,3,7,2,2,4,5,5,3,8,3,6,4,5,7,6,3,1,8,3,4,9,4,6,7,5,4,1,5,6,5,3,9,0,5,4,8,4,8,9,5,3,6,11,5,10,12,11,6,5,6,2,3,4,4,5,8,2,3,6,6,6,8,6,5,2,5,5,4,6,2,2,2,0,2,3,0,0,0,0,1,2,,
S01008487,Slateford and Chesser - 02,City of Edinburgh,133,,1,1,2,0,2,1,2,0,1,0,3,0,1,3,1,2,2,1,0,0,1,2,0,1,2,0,5,1,1,2,1,1,1,3,2,11,2,3,1,3,1,2,1,0,4,2,2,3,2,3,2,3,1,0,3,2,2,3,4,0,1,2,0,0,3,0,3,0,1,3,0,0,1,0,1,2,0,0,2,2,0,2,0,1,2,1,0,0,0,0,0,,
S01008488,Slateford and Chesser - 03,City of Edinburgh,234,,1,2,4,2,3,1,1,1,2,2,2,1,3,5,0,2,3,6,1,4,2,3,6,0,4,2,3,5,3,7,6,2,3,2,4,0,8,3,3,2,4,0,2,4,5,4,4,1,2,4,3,6,2,3,2,0,2,6,0,4,2,2,2,4,2,2,1,2,4,7,0,5,1,3,4,3,0,2,2,2,4,0,1,3,0,0,0,0,0,1,3,,
S01008489,Slateford and Chesser - 04,City of Edinburgh,278,,5,1,4,5,4,4,5,3,5,2,0,7,5,3,2,6,1,3,0,4,0,1,4,4,7,2,2,5,7,3,2,0,1,5,5,1,2,6,6,3,0,6,6,1,4,7,3,3,7,3,4,1,3,4,6,6,7,9,4,4,1,3,2,0,4,2,4,5,2,3,6,1,1,1,3,3,1,3,3,1,2,0,0,0,2,0,0,0,0,2,0,,
S01008490,Slateford and Chesser - 05,City of Edinburgh,402,,1,2,4,1,2,2,7,4,3,4,0,0,1,3,2,3,1,3,2,5,2,5,6,11,6,8,2,5,11,11,17,9,12,13,7,11,7,3,5,12,7,9,10,6,6,7,4,5,2,3,9,2,5,7,3,8,7,8,5,1,6,4,3,1,4,9,3,4,3,6,0,6,3,1,0,3,1,6,6,1,0,1,0,0,0,3,0,0,0,1,0,,
S01008491,Slateford and Chesser - 06,City of Edinburgh,356,,6,5,6,1,3,2,4,0,2,3,4,1,3,0,4,1,5,2,4,2,6,5,5,6,20,10,16,7,9,10,15,10,7,2,2,6,5,3,0,5,1,9,4,2,5,1,2,3,5,6,6,11,5,3,1,7,8,4,0,1,1,5,0,1,3,1,3,2,2,3,3,5,2,1,3,3,4,3,3,2,3,1,1,1,2,1,1,1,2,0,2,,
S01008492,Gorgie West - 01,City of Edinburgh,324,,2,2,8,5,2,2,3,2,3,3,6,2,11,10,6,10,2,1,5,2,4,5,7,3,7,8,8,4,9,6,2,8,7,7,16,11,8,9,6,3,2,5,3,7,8,2,4,5,4,6,3,2,2,2,1,5,4,0,3,2,2,0,0,4,0,4,3,3,0,1,2,1,1,0,0,0,0,0,1,1,0,1,1,0,0,1,2,0,0,0,1,,
S01008493,Gorgie West - 02,City of Edinburgh,358,,5,5,0,3,4,1,2,3,3,3,2,2,8,2,1,3,0,5,3,0,5,8,6,11,13,18,8,4,12,6,12,7,10,6,4,2,8,4,6,4,2,4,2,3,3,1,4,6,4,4,5,2,3,3,2,5,3,3,4,2,5,3,6,2,2,7,3,1,5,2,6,3,5,1,2,2,5,4,4,4,2,4,0,0,2,1,0,1,0,0,2,,
S01008494,Gorgie West - 03,City of Edinburgh,287,,2,3,3,1,4,1,0,1,0,3,4,1,0,3,5,2,3,4,2,5,3,2,5,10,6,11,5,13,17,6,11,4,4,9,13,0,9,10,5,1,3,4,6,8,0,1,3,1,1,3,3,3,2,1,3,2,5,3,1,0,2,1,1,1,3,0,3,1,4,1,1,3,2,4,2,1,1,0,1,0,0,3,2,0,3,0,0,1,0,0,2,,
S01008495,Gorgie West - 04,City of Edinburgh,404,,2,0,2,0,3,0,0,4,0,2,1,3,0,2,0,0,1,0,0,2,4,5,18,22,11,17,21,26,23,22,22,13,9,12,16,7,7,10,2,8,1,5,3,7,0,0,2,3,7,4,0,1,7,1,2,5,6,1,2,3,4,3,5,1,6,2,2,2,0,1,0,0,2,1,3,2,0,1,1,0,0,2,1,2,1,2,0,0,0,1,2,,
S01008496,Gorgie West - 05,City of Edinburgh,470,,6,5,0,6,1,1,1,1,1,1,0,2,0,1,1,0,0,0,0,1,4,9,12,18,21,23,20,31,23,19,32,19,8,14,18,20,17,11,10,5,15,2,10,4,4,4,3,1,4,0,2,1,6,2,2,2,3,6,2,3,0,1,1,2,0,1,1,0,3,1,3,2,3,4,2,0,1,0,2,0,0,1,1,0,0,0,0,0,0,1,2,,
S01008497,Gorgie East - 01,City of Edinburgh,374,,4,2,3,3,0,2,0,0,0,0,0,2,1,1,0,0,0,1,2,1,6,11,4,5,13,16,16,10,19,21,16,14,17,11,12,15,1,12,9,6,8,6,3,5,7,7,9,2,2,11,6,1,0,4,3,2,3,9,2,2,0,0,0,3,2,1,1,1,3,0,2,1,0,3,2,0,0,0,1,2,1,0,0,0,0,2,0,0,0,0,1,,
S01008498,Gorgie East - 02,City of Edinburgh,416,,2,2,4,1,2,0,0,0,2,0,0,1,0,0,1,0,3,1,1,3,4,13,14,12,14,16,16,18,19,17,20,17,13,19,16,7,22,9,9,7,5,5,3,2,9,0,6,4,5,1,5,3,4,8,4,5,4,6,2,0,2,3,4,1,4,1,0,0,1,3,2,1,0,1,0,0,0,1,1,3,0,1,0,0,0,0,0,0,1,0,0,,
S01008499,Gorgie East - 03,City of Edinburgh,440,,1,3,0,1,0,0,3,2,2,4,0,0,4,0,2,0,3,0,1,3,10,13,27,16,16,24,26,27,19,27,14,10,17,9,10,10,6,9,6,7,8,8,5,3,3,4,0,3,3,3,1,14,2,1,2,5,0,0,4,1,1,4,1,1,3,1,2,2,3,2,4,1,2,2,0,2,0,1,0,0,2,1,0,0,1,0,0,1,0,0,1,,
S01008500,Gorgie East - 04,City of Edinburgh,165,,2,1,2,2,6,1,2,6,6,3,0,4,1,4,2,4,5,6,3,2,3,3,1,1,3,1,2,4,5,1,3,3,1,6,3,7,3,4,0,2,2,6,1,2,4,2,3,1,3,1,1,4,0,0,2,1,4,0,1,1,1,1,0,0,0,1,1,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01008501,Gorgie East - 05,City of Edinburgh,273,,0,2,0,1,1,0,2,1,0,0,0,0,0,2,2,3,0,0,1,4,1,6,14,19,16,20,14,13,17,16,14,12,8,6,11,6,5,4,1,6,4,6,0,1,0,3,6,3,2,0,4,1,0,2,2,1,1,1,2,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,,
S01008502,Shandon - 01,City of Edinburgh,328,,6,4,2,0,0,0,2,1,0,1,3,0,0,1,1,1,0,4,0,3,4,5,17,11,11,16,13,13,15,21,8,18,15,19,3,16,16,5,2,3,1,7,5,4,5,8,1,5,1,4,2,0,1,3,1,4,0,1,1,1,2,1,0,1,0,0,0,0,0,2,0,0,0,0,1,1,0,0,1,1,0,3,0,0,0,0,0,0,0,0,0,,
S01008503,Shandon - 02,City of Edinburgh,384,,3,0,0,0,3,1,0,5,3,0,3,3,1,8,1,2,0,2,0,5,2,7,9,4,12,4,13,14,14,18,21,22,22,21,13,12,8,8,11,8,3,4,8,8,8,6,0,4,3,1,7,2,0,1,5,0,2,0,3,4,3,3,2,0,1,1,2,3,2,2,0,0,3,3,2,1,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,,
S01008504,Shandon - 03,City of Edinburgh,460,,10,8,3,2,3,9,2,7,2,1,2,1,4,3,8,3,1,4,4,1,6,6,9,18,14,11,9,12,8,11,11,11,15,14,13,11,12,15,20,3,7,1,3,10,6,5,0,11,7,5,4,10,7,5,1,1,12,5,5,4,3,1,7,1,1,1,1,2,2,3,1,4,1,0,2,0,1,2,0,1,2,0,2,0,1,1,2,0,0,1,1,,
