"Table 1b: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,Council area,All ages,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01008562,Hyvots and Gilmerton - 04,City of Edinburgh,406,,2,2,3,3,9,11,11,5,4,6,4,6,2,7,6,12,6,5,8,7,3,1,3,7,3,4,3,4,4,9,5,6,3,1,6,5,3,7,2,2,4,9,3,7,7,7,8,3,3,13,7,9,10,8,5,2,4,4,5,5,7,4,3,6,3,3,3,6,1,5,5,5,5,2,6,1,4,2,0,0,0,1,2,3,2,1,1,0,0,1,1,,
S01008563,Hyvots and Gilmerton - 05,City of Edinburgh,394,,9,9,12,6,10,2,3,6,10,8,7,3,9,8,5,2,1,4,5,5,3,1,4,3,4,9,2,7,7,4,4,4,5,4,2,0,7,4,0,0,8,2,6,10,7,3,10,8,5,9,6,6,5,5,2,10,8,8,2,11,8,7,2,1,5,4,4,2,7,0,1,2,2,2,1,0,2,4,2,3,1,1,0,0,2,0,1,0,0,0,1,,
S01008564,Fernieside and Moredun South - 01,City of Edinburgh,326,,5,2,2,3,1,0,0,2,1,1,4,0,2,1,4,5,2,2,5,5,2,4,0,4,3,13,11,9,11,9,2,5,5,6,1,7,7,2,6,5,3,7,6,5,4,0,1,9,10,6,3,7,5,0,5,2,5,2,9,5,1,1,3,3,1,5,6,1,6,1,7,3,5,3,2,4,2,2,2,2,2,2,1,0,3,2,1,0,2,0,0,,
S01008565,Fernieside and Moredun South - 02,City of Edinburgh,436,,6,8,7,7,6,7,4,3,7,11,4,6,4,4,6,6,7,9,10,3,5,4,1,1,8,8,7,8,6,1,2,6,2,5,5,4,6,6,0,4,7,8,6,0,5,4,3,2,7,9,8,6,3,5,12,8,6,3,4,6,9,2,8,1,6,12,1,6,7,4,4,3,10,6,4,1,4,3,2,3,3,4,1,2,0,1,0,0,1,1,1,,
S01008566,Fernieside and Moredun South - 03,City of Edinburgh,517,,7,7,12,9,7,1,0,7,12,9,12,5,11,5,5,3,5,6,13,12,10,0,6,5,5,8,12,3,11,11,2,9,5,1,9,7,8,7,9,6,10,7,4,4,6,4,5,11,3,5,3,6,10,6,15,6,13,7,6,0,3,1,2,6,8,7,8,3,6,1,5,5,7,3,5,4,3,3,4,7,3,3,3,1,0,2,0,0,0,0,1,,
S01008567,Fernieside and Moredun South - 04,City of Edinburgh,420,,7,7,6,9,11,7,7,7,10,7,5,11,6,3,2,1,4,6,5,3,5,2,3,5,6,1,6,7,3,0,13,10,6,7,12,13,5,14,10,5,4,1,7,8,6,7,8,3,5,5,5,1,9,3,2,5,6,1,5,2,6,6,4,4,6,3,5,4,3,4,1,1,0,2,5,1,2,2,2,1,2,1,0,1,0,1,0,2,1,0,0,,
S01008568,Fernieside and Moredun South - 05,City of Edinburgh,388,,9,7,8,8,7,8,5,3,9,3,4,0,4,1,4,2,3,4,2,8,5,4,4,6,4,6,7,3,12,9,3,7,5,8,7,7,7,10,5,11,5,2,2,9,3,5,3,1,4,2,1,5,2,8,5,7,6,2,5,5,3,5,5,4,9,3,2,5,5,2,6,2,0,3,2,2,2,1,3,2,0,2,1,1,0,3,0,1,1,1,1,,
S01008569,Moredun and Craigour - 01,City of Edinburgh,437,,9,6,6,6,12,7,3,12,5,8,9,4,2,0,0,0,1,2,1,4,1,3,1,5,8,8,5,10,19,3,10,12,5,8,5,12,0,10,6,13,11,8,5,6,11,11,0,10,17,4,5,15,9,2,10,4,11,3,4,5,7,3,2,1,1,1,0,4,4,5,4,1,0,0,1,0,1,0,0,1,0,3,0,0,0,0,0,0,0,0,6,,
S01008570,Moredun and Craigour - 02,City of Edinburgh,449,,7,11,8,2,7,12,6,8,10,7,15,10,4,2,6,8,7,8,7,6,5,10,2,2,7,3,17,10,5,17,3,0,8,5,3,0,7,4,4,3,8,12,7,2,5,4,12,1,2,3,4,7,16,6,3,8,5,6,5,6,6,3,2,2,1,2,4,5,4,1,3,2,2,4,2,2,3,2,0,1,0,5,2,0,0,1,2,0,0,0,0,,
S01008571,Moredun and Craigour - 03,City of Edinburgh,321,,3,1,5,2,2,3,4,3,7,4,2,0,0,4,3,3,5,6,5,1,5,2,2,5,2,2,9,5,0,3,3,4,0,2,5,3,0,0,2,1,7,5,3,3,2,5,5,0,4,2,8,9,6,4,6,6,4,7,3,5,2,7,2,4,7,11,3,10,6,5,4,5,1,5,3,0,2,2,4,4,2,3,4,3,2,2,1,1,1,0,3,,
S01008572,Moredun and Craigour - 04,City of Edinburgh,414,,6,7,7,3,6,6,5,1,6,0,0,5,6,11,1,6,6,0,2,3,1,0,7,0,5,4,7,8,7,4,6,1,5,3,7,11,11,9,2,4,3,2,9,8,6,6,9,1,8,6,3,4,6,11,6,5,5,6,1,4,9,0,3,3,4,2,4,3,8,8,10,2,10,5,3,3,4,2,2,4,5,5,0,2,5,2,0,1,5,0,2,,
S01008573,Liberton East - 01,City of Edinburgh,477,,5,4,9,4,4,7,3,7,1,11,4,6,7,7,6,5,6,9,9,4,4,0,4,2,3,3,4,5,7,9,0,9,6,5,6,3,7,2,7,3,5,1,9,3,8,3,6,10,9,6,15,7,3,5,10,9,6,3,2,10,3,5,5,0,4,5,7,5,6,3,3,4,1,2,3,4,2,3,5,1,4,3,7,6,6,7,5,2,3,2,24,,
S01008574,Liberton East - 02,City of Edinburgh,334,,6,1,1,1,2,1,7,6,2,2,5,8,3,4,3,6,2,4,4,2,2,2,6,3,4,6,1,4,7,8,3,3,2,5,6,2,9,7,4,10,3,3,4,3,2,6,6,8,1,1,6,4,11,4,9,8,3,4,4,5,3,4,7,3,7,3,6,4,8,6,8,1,0,1,2,2,2,0,0,1,2,0,0,0,2,0,1,1,1,0,0,,
S01008575,Liberton East - 03,City of Edinburgh,395,,3,7,2,3,4,6,11,2,4,2,5,2,5,3,1,2,5,3,7,3,13,7,3,2,9,6,8,3,3,5,4,2,7,4,6,3,3,5,6,1,1,6,1,5,7,6,6,6,6,3,14,7,8,8,10,3,9,5,8,9,11,4,2,3,1,1,11,3,2,11,5,0,3,6,2,4,0,1,2,2,1,4,1,2,1,0,3,0,1,0,0,,
S01008576,Liberton East - 04,City of Edinburgh,384,,1,7,1,2,7,1,3,1,5,1,8,5,4,1,3,1,2,8,2,3,2,2,3,2,4,8,10,5,7,4,7,1,11,8,10,6,2,3,5,4,2,7,6,10,5,4,1,2,4,4,4,2,0,1,8,14,3,3,5,4,3,6,3,13,7,7,4,3,4,7,11,6,2,5,3,3,2,1,1,6,4,2,7,4,2,2,1,0,2,2,2,,
S01008577,Liberton West and Braid Hills - 01,City of Edinburgh,376,,2,6,2,0,3,1,2,2,7,2,1,3,4,3,7,1,5,1,1,1,2,2,2,4,2,3,9,5,7,4,0,4,2,4,1,1,3,5,4,0,4,3,1,4,1,4,3,2,4,0,5,6,6,8,7,4,15,8,3,13,4,13,6,9,11,8,5,6,11,5,5,6,10,4,5,2,5,9,5,3,0,2,6,3,2,1,1,3,2,1,4,,
S01008578,Liberton West and Braid Hills - 02,City of Edinburgh,391,,5,3,8,3,2,8,1,2,4,7,5,4,3,8,6,4,4,3,0,4,1,3,0,6,0,3,5,4,0,5,1,5,3,4,1,5,4,2,2,0,1,3,6,3,6,3,6,3,4,4,5,8,7,7,2,9,7,4,3,7,3,5,13,7,4,2,10,13,6,3,7,4,8,2,4,4,3,5,7,5,2,6,3,4,1,1,1,1,1,5,15,,
S01008579,Liberton West and Braid Hills - 03,City of Edinburgh,450,,7,4,3,4,4,2,6,2,9,4,0,1,6,1,2,1,1,1,5,3,2,3,2,10,4,2,3,1,7,4,2,3,5,3,5,1,3,8,5,4,6,4,5,4,8,6,4,1,5,5,11,1,4,6,7,2,10,6,9,12,4,7,17,2,7,5,10,7,8,8,10,7,5,4,12,13,5,4,3,5,6,6,4,3,3,2,2,6,2,7,7,,
S01008580,Liberton West and Braid Hills - 04,City of Edinburgh,265,,1,2,1,5,6,3,3,3,1,2,3,3,3,4,4,2,1,4,1,2,4,0,2,1,5,10,5,4,5,8,3,4,2,4,9,2,5,1,9,5,8,3,1,1,4,1,1,2,2,5,2,2,4,2,5,4,2,4,5,5,2,2,3,3,2,3,6,3,8,1,4,3,5,1,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,0,1,,
S01008581,The Inch - 01,City of Edinburgh,419,,2,6,7,3,4,0,2,10,5,6,3,4,3,1,4,1,3,2,6,1,5,0,1,6,10,13,8,20,13,8,8,9,2,6,5,5,3,8,11,8,6,9,3,6,2,10,6,6,2,5,12,3,6,3,5,5,7,6,6,7,4,4,1,3,9,6,3,8,7,4,0,5,4,0,0,0,7,2,2,3,0,1,4,0,2,0,0,0,0,1,2,,
S01008582,The Inch - 02,City of Edinburgh,528,,8,11,11,10,6,6,10,1,8,3,0,0,9,3,9,4,4,3,2,7,4,6,8,4,13,11,12,19,14,5,15,7,10,12,6,11,8,9,6,6,0,6,6,7,7,7,9,9,4,8,4,11,6,8,7,5,3,9,7,10,13,5,4,3,7,0,8,6,10,8,7,1,0,2,1,1,1,1,3,0,3,3,1,0,0,1,0,1,0,0,4,,
S01008583,The Inch - 03,City of Edinburgh,351,,2,4,6,4,4,7,5,6,3,4,2,5,5,9,1,4,3,7,2,0,6,4,5,10,7,5,1,5,2,12,13,5,5,2,7,5,7,5,6,7,12,0,10,5,7,8,1,3,5,7,5,1,2,4,4,0,2,1,3,4,5,4,4,3,2,5,1,4,2,4,3,3,2,1,2,0,3,1,3,2,4,0,1,1,0,0,0,0,2,1,2,,
S01008584,The Inch - 04,City of Edinburgh,438,,8,4,5,17,7,6,13,12,9,7,3,4,8,1,2,5,4,10,3,5,8,7,6,0,9,6,17,8,7,6,7,6,7,7,5,2,4,6,11,6,2,8,3,6,5,9,6,5,4,1,12,9,4,2,9,2,2,2,4,6,5,3,3,4,2,1,1,5,2,11,2,2,5,1,3,3,1,0,1,2,0,1,0,1,2,4,1,0,1,1,1,,
S01008585,The Inch - 05,City of Edinburgh,314,,2,5,5,7,2,2,5,4,7,4,6,7,3,1,5,2,4,1,4,2,7,6,0,3,0,9,12,8,14,10,3,7,4,4,4,9,7,4,6,3,2,12,0,0,6,4,6,8,2,1,0,6,5,2,4,0,1,4,2,2,0,2,5,3,4,1,1,3,3,3,2,2,2,3,4,2,1,1,0,0,0,1,2,0,1,0,1,0,0,0,2,,
S01008586,The Inch - 06,City of Edinburgh,418,,4,4,8,6,0,10,6,7,7,6,4,6,5,6,5,4,4,3,2,7,1,7,1,14,7,9,10,13,9,12,9,3,3,6,5,0,1,6,5,6,4,3,3,5,2,8,2,3,3,7,2,6,7,6,11,10,10,0,4,2,5,8,6,3,2,4,1,5,5,4,9,2,3,3,3,4,2,2,2,3,2,0,1,2,1,2,1,0,0,0,4,,
S01008587,"Blackford, West Mains and Mayfield Road - 01",City of Edinburgh,558,,2,6,4,6,7,6,5,7,1,6,2,3,2,5,4,2,1,5,12,17,18,12,17,35,12,18,17,14,12,5,6,8,12,9,8,9,10,8,5,1,3,6,4,4,4,4,0,7,6,9,5,6,4,4,4,7,5,10,11,9,7,5,6,3,3,3,4,9,4,12,4,4,6,0,2,4,6,3,7,2,0,0,3,1,3,2,2,0,2,0,0,,
S01008588,"Blackford, West Mains and Mayfield Road - 02",City of Edinburgh,423,,1,5,4,1,6,5,10,5,6,4,10,3,8,0,5,3,3,3,5,4,2,5,0,3,4,6,5,14,7,8,10,5,8,3,4,6,4,4,2,10,6,3,13,4,15,4,10,3,4,6,8,13,4,2,8,3,7,8,3,6,4,8,5,3,0,5,0,7,3,3,7,1,4,4,2,4,1,3,5,0,5,1,1,1,2,2,2,4,0,2,3,,
S01008589,"Blackford, West Mains and Mayfield Road - 03",City of Edinburgh,193,,1,2,5,0,2,3,1,1,5,2,4,4,1,3,1,5,1,3,3,0,5,2,2,0,4,1,1,2,1,2,1,3,2,3,3,0,1,3,0,2,1,2,6,0,4,2,5,1,3,0,7,3,1,1,5,2,4,5,4,1,3,1,2,5,1,2,2,6,4,5,2,3,0,0,2,0,1,2,1,0,1,0,1,0,3,0,1,0,0,0,3,,
S01008590,"Blackford, West Mains and Mayfield Road - 04",City of Edinburgh,350,,2,5,4,3,1,1,4,1,4,2,3,2,6,3,5,1,4,4,3,1,0,6,2,0,11,9,14,17,16,3,4,1,10,5,3,6,10,13,12,3,7,1,3,3,2,0,4,3,1,6,11,3,9,1,0,5,3,3,1,4,0,0,1,0,2,1,5,5,2,3,1,4,5,1,2,5,2,5,2,3,1,2,2,1,2,4,4,1,3,2,5,,
S01008591,"Blackford, West Mains and Mayfield Road - 05",City of Edinburgh,436,,9,5,7,3,5,7,3,3,5,0,3,6,3,6,1,5,1,2,2,2,2,0,6,8,3,9,15,6,15,11,14,14,4,11,8,5,10,17,5,7,5,1,7,4,5,2,7,3,8,2,6,7,10,10,3,5,5,7,5,4,5,10,4,5,8,1,2,5,4,5,1,3,2,2,2,3,4,1,0,2,0,0,3,3,2,0,0,2,0,0,3,,
S01008592,"Blackford, West Mains and Mayfield Road - 06",City of Edinburgh,449,,8,3,4,3,5,4,6,3,3,5,7,1,7,10,4,2,2,3,2,4,1,5,8,14,7,21,25,16,14,19,13,8,5,10,6,0,6,2,6,6,9,5,5,7,11,11,6,6,5,4,3,6,7,7,7,2,6,1,5,2,4,4,2,2,2,4,4,1,7,2,3,5,4,1,0,2,0,2,0,0,2,0,1,0,1,1,1,0,0,0,1,,
S01008593,"Blackford, West Mains and Mayfield Road - 07",City of Edinburgh,390,,6,1,4,7,4,4,1,15,3,5,3,6,7,13,7,6,9,7,0,2,1,0,1,2,4,5,2,5,5,5,4,5,0,3,3,2,8,8,3,4,9,5,2,5,7,6,9,5,1,7,10,9,6,9,5,8,3,6,6,9,9,5,3,6,5,2,3,2,0,4,3,4,4,2,1,3,2,2,3,1,0,2,3,2,2,1,2,2,3,0,2,,
S01008594,"Blackford, West Mains and Mayfield Road - 08",City of Edinburgh,517,,4,10,5,8,3,3,4,3,6,6,5,8,6,6,5,3,8,7,2,2,3,8,12,6,4,4,14,22,6,5,3,2,8,7,4,8,7,4,7,4,7,10,12,7,2,9,3,9,6,10,8,3,2,8,14,10,6,11,5,5,2,6,2,4,4,4,6,10,9,7,2,5,8,4,5,2,1,5,6,1,3,5,1,2,5,4,6,2,0,3,4,,
S01008595,Prestonfield - 01,City of Edinburgh,419,,1,2,2,3,5,4,1,1,2,4,3,1,0,0,3,2,4,3,0,2,3,1,3,8,4,9,7,11,13,10,10,8,10,3,7,14,4,4,8,1,3,2,4,8,12,3,7,1,4,3,9,8,3,6,6,11,5,6,2,10,6,5,8,5,10,5,7,5,7,5,5,3,7,4,8,3,0,1,1,1,2,3,5,2,2,1,2,1,3,2,6,,
S01008596,Prestonfield - 02,City of Edinburgh,433,,5,3,6,6,5,4,5,6,1,5,3,0,3,0,3,1,5,3,1,4,7,9,4,7,14,22,15,2,11,14,18,7,5,0,6,11,7,11,0,9,8,8,0,3,7,9,5,7,8,0,3,8,1,6,5,6,4,7,4,4,6,7,4,3,3,5,4,4,3,6,4,9,3,4,2,0,3,2,0,0,3,0,1,2,0,2,0,0,1,1,0,,
S01008597,Prestonfield - 03,City of Edinburgh,405,,1,6,6,0,0,0,5,5,5,10,7,1,7,1,2,7,2,6,4,0,3,3,10,6,2,7,7,3,0,4,7,2,4,4,4,1,4,1,3,9,4,3,0,4,6,9,6,8,9,3,4,6,5,7,6,4,9,6,11,7,5,8,5,8,7,7,4,4,4,9,7,4,2,1,3,8,3,3,4,8,3,3,1,6,2,2,2,2,3,0,1,,
S01008598,Prestonfield - 04,City of Edinburgh,358,,2,2,4,3,6,1,6,5,8,3,1,1,2,2,2,3,1,5,0,11,40,30,15,9,5,9,8,4,4,7,3,3,4,7,6,3,5,4,3,5,7,3,4,9,2,5,1,3,3,1,3,3,7,0,3,4,4,2,4,7,0,3,1,3,1,2,2,0,0,3,3,2,3,0,2,1,4,0,0,1,0,3,2,1,0,0,0,0,1,0,3,,
S01008599,Newington and Dalkeith Road - 01,City of Edinburgh,474,,2,4,0,4,7,1,8,3,2,3,5,3,2,6,6,4,4,5,4,17,19,24,13,27,12,17,24,3,7,8,6,6,8,11,5,4,7,5,3,6,4,0,2,4,7,5,4,9,2,10,6,8,7,7,3,9,1,4,7,4,8,1,1,2,4,0,5,5,2,4,4,5,2,2,3,2,1,1,2,2,4,0,1,1,1,0,1,0,1,1,0,,
S01008600,Newington and Dalkeith Road - 02,City of Edinburgh,580,,2,7,13,7,13,7,14,8,12,11,13,10,14,6,9,0,2,7,3,2,2,5,10,10,6,9,23,11,7,9,4,11,7,6,9,12,2,15,9,6,13,13,13,11,8,10,7,10,7,14,3,7,11,11,6,6,5,2,5,5,4,3,6,4,4,8,2,4,2,1,3,1,1,2,3,2,0,3,2,4,2,2,1,2,4,1,1,2,1,1,4,,
S01008601,Newington and Dalkeith Road - 03,City of Edinburgh,"1,070",,3,2,3,1,2,2,0,1,0,3,2,2,5,0,0,2,3,6,138,339,154,83,40,37,25,24,17,15,12,9,8,6,4,4,2,4,0,2,0,4,4,5,2,4,0,1,4,7,3,2,4,4,5,5,1,2,5,7,1,1,3,3,2,3,2,1,1,0,2,1,3,2,1,1,3,3,0,4,0,0,1,0,1,1,0,1,0,0,0,0,0,,
S01008602,Newington and Dalkeith Road - 04,City of Edinburgh,323,,3,3,7,4,3,2,0,1,2,1,0,2,3,0,1,2,0,1,13,20,10,16,17,13,12,6,6,6,7,6,9,11,4,8,5,6,7,2,5,1,7,3,2,4,3,6,1,1,7,1,3,2,1,3,2,2,9,3,3,1,5,2,5,0,0,2,1,1,1,2,4,1,2,0,0,0,1,0,3,1,1,0,0,0,0,0,0,0,1,0,1,,
S01008603,Newington and Dalkeith Road - 05,City of Edinburgh,536,,3,1,0,2,1,0,4,3,3,0,2,3,2,3,0,0,1,1,2,19,36,49,47,29,17,19,21,20,15,11,8,10,14,12,7,10,9,7,10,7,7,5,3,3,3,7,6,3,6,4,2,2,8,5,6,1,2,5,4,2,3,4,1,1,5,4,2,0,4,2,1,2,1,1,0,3,0,0,0,0,1,1,0,0,2,0,3,1,0,1,1,,
S01008604,The Grange - 01,City of Edinburgh,533,,4,0,2,1,2,2,7,2,1,4,4,3,6,3,4,5,2,6,4,10,18,32,26,24,27,21,11,20,17,15,15,17,11,14,14,2,1,7,4,3,0,2,6,8,3,1,10,3,13,6,2,6,8,3,4,2,9,7,6,3,5,5,0,2,1,5,1,7,4,3,6,4,5,2,1,0,0,1,0,3,2,0,0,0,0,2,1,0,0,0,0,,
S01008605,The Grange - 02,City of Edinburgh,372,,3,3,2,2,8,1,0,0,2,1,3,5,4,5,4,2,2,2,2,8,18,11,18,12,19,10,6,8,12,6,7,7,6,2,2,7,9,2,9,10,8,3,7,8,2,2,2,3,6,4,3,4,6,10,4,1,3,3,5,2,4,7,4,1,4,5,2,0,2,1,1,3,1,2,1,2,1,0,0,1,1,0,0,0,0,1,0,0,0,1,1,,
S01008606,The Grange - 03,City of Edinburgh,360,,2,1,3,3,8,6,6,5,5,7,9,8,11,10,3,6,4,5,4,3,6,4,3,0,8,5,0,11,7,1,2,1,3,3,2,4,3,1,4,0,4,0,4,7,11,8,6,6,2,1,6,5,5,2,7,5,8,1,3,10,4,4,0,4,3,3,2,5,8,4,3,2,5,3,3,4,5,4,4,3,2,0,2,2,0,2,0,0,0,0,1,,
S01008607,The Grange - 04,City of Edinburgh,295,,1,1,1,4,0,1,3,5,4,5,2,3,6,3,4,7,2,2,1,0,1,1,3,3,1,6,3,9,2,4,4,0,2,0,0,0,1,1,3,2,2,3,1,2,5,1,6,7,5,2,8,8,3,2,7,4,8,3,5,5,4,2,6,2,3,4,9,6,5,9,5,3,4,5,5,5,5,0,6,0,2,1,1,2,3,1,1,2,1,2,3,,
S01008608,The Grange - 05,City of Edinburgh,373,,1,2,1,10,8,0,9,3,4,3,8,3,2,2,4,3,1,5,2,0,1,2,0,5,7,4,8,6,4,8,7,10,2,1,1,5,3,9,4,2,1,6,5,4,9,2,2,4,6,4,2,5,6,3,5,6,6,3,5,6,1,5,2,2,6,4,7,5,10,4,7,4,6,4,1,5,3,3,3,4,5,7,5,6,2,0,0,0,6,1,5,,
S01008609,The Grange - 06,City of Edinburgh,451,,3,2,2,8,3,7,11,7,9,5,6,9,10,11,5,12,4,2,1,3,1,3,7,2,2,8,8,6,2,3,2,3,4,6,2,4,3,5,8,6,0,4,7,8,7,4,9,5,12,7,3,4,0,5,6,6,9,6,6,6,9,8,4,5,6,5,6,3,7,5,10,2,1,10,3,1,0,3,5,4,4,5,4,4,1,0,2,0,0,2,13,,
S01008610,The Grange - 07,City of Edinburgh,358,,2,5,3,3,10,2,4,3,1,5,4,4,2,1,1,2,3,3,4,6,5,13,15,3,10,4,11,3,5,12,1,0,6,8,5,0,1,4,6,5,6,2,3,3,0,5,5,2,2,3,6,5,3,8,6,8,5,2,3,3,3,2,4,3,6,1,1,8,5,4,6,1,4,3,3,3,5,4,2,1,2,0,3,2,6,3,0,2,0,3,3,,
S01008611,Marchmont East and Sciennes - 01,City of Edinburgh,613,,7,3,4,3,3,5,8,2,3,4,5,4,2,2,1,5,4,1,16,35,45,34,33,25,35,21,19,28,14,13,17,15,8,7,8,6,6,6,7,4,5,4,10,0,2,4,3,3,7,10,6,5,4,3,9,1,2,5,3,2,2,3,2,8,4,3,3,4,2,0,5,2,1,2,3,0,0,3,2,1,0,0,1,1,0,0,3,1,0,0,1,,
S01008612,Marchmont East and Sciennes - 02,City of Edinburgh,322,,5,4,1,1,6,0,1,3,2,3,0,3,4,0,1,1,1,1,1,5,18,23,18,14,12,9,6,6,8,7,8,6,7,4,7,6,4,7,4,3,5,10,15,2,2,3,1,2,3,5,4,3,2,4,6,4,1,2,0,4,2,3,6,1,1,0,0,1,1,1,3,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,,
S01008613,Marchmont East and Sciennes - 03,City of Edinburgh,376,,2,3,4,4,0,2,2,0,2,0,8,2,3,2,3,4,4,2,9,2,18,26,19,16,8,11,10,8,5,4,12,6,2,2,9,4,3,4,3,5,2,0,8,4,3,4,3,6,7,7,3,4,4,7,0,1,1,4,4,6,5,2,4,2,3,2,2,3,2,2,6,1,4,4,1,2,2,5,1,2,1,2,2,0,1,0,2,2,0,0,0,,
S01008614,Marchmont East and Sciennes - 04,City of Edinburgh,367,,2,2,1,0,5,0,0,2,4,0,0,0,1,1,2,1,0,1,1,5,19,43,39,11,16,20,26,13,9,6,5,13,4,5,4,5,6,5,4,5,0,1,0,4,3,1,1,2,2,1,2,3,1,3,3,4,3,7,0,2,6,1,0,0,4,4,3,1,3,0,1,2,3,0,0,3,1,1,1,2,1,0,0,0,0,0,0,0,0,0,1,,
S01008615,Marchmont East and Sciennes - 05,City of Edinburgh,359,,1,0,0,1,2,1,2,4,4,4,1,1,5,2,0,1,4,1,2,8,19,29,38,19,9,8,4,8,2,7,5,4,7,7,1,4,4,4,11,3,3,9,1,1,8,5,4,0,2,2,2,4,2,7,2,7,3,2,4,6,5,0,1,4,5,3,2,5,3,1,0,2,0,1,4,0,1,0,1,0,2,1,3,1,0,0,1,1,1,0,0,,
S01008616,Marchmont East and Sciennes - 06,City of Edinburgh,296,,2,1,1,4,1,2,2,2,2,1,1,0,3,0,1,1,1,2,1,4,19,46,23,19,12,6,6,8,6,9,5,3,3,5,7,3,3,8,5,0,4,3,2,1,1,5,3,3,0,1,4,3,2,0,2,2,1,5,2,1,0,1,1,2,4,1,0,0,1,1,0,2,0,2,1,0,0,3,1,1,0,0,1,0,0,0,1,0,0,0,0,,
S01008617,Marchmont West - 01,City of Edinburgh,397,,2,5,4,2,5,1,4,1,5,0,0,1,4,2,0,0,1,1,4,13,35,55,45,29,9,17,7,2,10,3,6,3,5,3,4,4,3,6,6,5,2,6,1,5,0,13,1,1,4,3,4,4,1,1,6,2,6,0,2,2,1,0,0,0,1,0,3,2,3,0,3,0,0,1,0,0,2,1,0,0,1,0,0,0,1,0,0,0,0,0,2,,
S01008618,Marchmont West - 02,City of Edinburgh,285,,1,0,5,0,2,2,1,0,3,5,1,4,2,0,2,0,3,1,0,9,35,37,19,18,15,12,9,4,5,5,4,7,2,1,2,1,1,0,4,2,0,2,1,0,3,4,6,4,5,0,4,0,1,5,2,1,2,0,1,0,0,1,1,0,4,1,1,0,1,2,0,1,3,0,0,0,1,0,0,1,0,0,1,0,0,1,0,1,0,0,0,,
S01008619,Marchmont West - 03,City of Edinburgh,241,,0,1,2,3,0,5,1,0,2,4,1,2,2,2,1,0,0,1,2,3,15,21,12,14,7,4,4,6,4,6,5,3,1,2,1,5,4,6,7,3,6,7,1,7,1,2,1,3,1,4,2,2,0,3,3,2,4,3,2,2,1,2,0,5,1,1,3,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,1,,
S01008620,Marchmont West - 04,City of Edinburgh,350,,3,3,0,2,4,2,0,4,3,2,3,3,5,1,2,0,4,3,3,7,31,33,22,24,13,8,11,12,12,5,8,8,10,3,4,2,2,2,0,0,0,5,7,8,4,0,5,1,3,8,1,1,0,2,2,3,7,1,1,1,3,1,2,3,2,0,1,3,1,0,1,3,0,0,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,1,1,,
S01008621,Marchmont West - 05,City of Edinburgh,341,,4,6,3,3,3,7,5,2,2,3,1,1,1,3,2,1,2,1,3,4,24,48,29,22,14,6,5,5,3,9,6,5,7,5,4,2,2,0,0,3,1,1,7,0,2,7,1,3,7,5,1,0,5,2,1,1,4,2,2,4,0,2,2,0,0,3,2,0,3,2,2,0,2,3,1,1,1,1,3,0,0,0,0,0,0,1,0,0,0,0,0,,
S01008622,Marchmont West - 06,City of Edinburgh,255,,1,2,1,3,0,0,1,4,1,3,2,1,3,1,1,0,1,2,5,11,23,18,13,7,13,12,4,8,5,8,5,7,3,4,4,3,3,1,2,0,0,3,1,0,0,2,2,1,0,5,4,2,2,3,1,9,1,0,2,1,2,2,3,0,0,4,2,3,5,2,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,,
