"Table 1b: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01007564,Mid Nithsdale - 01,Dumfries and Galloway,362,,2,3,4,3,1,6,6,4,8,7,4,2,10,7,8,3,3,7,3,2,1,1,2,2,3,0,5,1,3,2,2,4,4,4,2,0,1,3,7,4,9,11,10,5,4,7,10,3,5,10,9,7,8,10,4,3,10,3,2,1,7,3,2,10,4,2,6,5,4,8,4,3,4,3,3,2,3,1,3,0,2,3,1,1,1,0,0,0,1,1,0,,
S01007565,Mid Nithsdale - 02,Dumfries and Galloway,416,,1,9,5,3,5,5,7,2,2,4,10,12,7,7,9,8,6,3,2,2,4,6,3,5,2,4,0,3,3,2,3,4,8,7,4,8,4,3,8,7,4,10,4,6,7,5,9,8,8,3,1,6,7,11,6,6,7,8,5,7,4,3,3,9,5,2,5,5,4,4,8,1,2,5,4,4,3,4,6,3,1,1,2,0,0,0,2,0,0,0,1,,
S01007566,Mid Nithsdale - 03,Dumfries and Galloway,338,,4,1,2,3,7,8,6,6,4,6,7,3,2,6,6,3,4,7,2,4,1,2,0,2,2,2,5,3,2,5,6,4,3,5,7,4,7,11,6,6,4,6,5,6,2,8,5,2,9,6,4,1,4,4,5,2,5,4,9,4,5,5,6,3,3,5,1,4,3,2,2,4,1,4,2,3,2,1,0,1,3,1,0,1,2,2,1,1,0,0,1,,
S01007567,Mid Nithsdale - 04,Dumfries and Galloway,292,,2,3,8,6,3,3,8,5,6,3,5,6,2,9,8,4,3,6,3,1,1,2,1,1,0,0,1,1,4,2,3,1,7,2,10,1,10,4,3,5,5,5,3,7,3,6,5,6,2,3,3,3,3,4,3,7,5,3,4,4,7,3,2,4,5,3,6,1,0,1,0,2,3,2,0,0,3,2,0,2,1,2,2,1,1,2,0,0,0,0,0,,
S01007568,Mid Nithsdale - 05,Dumfries and Galloway,342,,2,3,3,6,4,3,3,7,0,4,2,4,6,6,6,6,2,2,1,2,1,4,2,3,1,5,7,0,4,4,6,6,1,2,7,11,3,5,5,6,3,3,8,5,6,6,6,8,3,5,3,4,10,11,6,3,4,8,7,5,3,5,5,8,4,4,3,6,3,2,4,5,0,2,3,1,1,2,1,3,2,0,1,2,1,0,0,0,0,1,1,,
S01007569,Mid Nithsdale - 06,Dumfries and Galloway,423,,3,3,5,4,1,3,9,3,11,5,5,6,5,5,6,11,3,9,7,4,0,0,0,5,1,2,3,3,3,3,11,4,5,4,3,13,7,6,5,8,7,6,3,11,7,7,5,3,1,6,6,6,6,2,3,3,7,4,12,5,5,4,9,8,1,9,2,6,3,6,5,3,6,6,9,5,5,3,1,4,5,2,2,1,1,2,0,1,1,2,2,,
S01007570,Shawhead - 01,Dumfries and Galloway,314,,1,4,4,4,3,4,1,1,6,3,5,5,6,4,1,4,4,7,5,3,4,2,5,1,3,2,2,0,5,3,1,2,2,5,4,4,9,3,6,4,5,7,2,2,1,4,3,7,4,6,7,4,9,4,12,5,7,3,6,6,7,6,9,4,4,2,3,5,3,4,3,0,1,3,2,2,3,0,0,0,1,2,0,1,0,0,2,1,0,0,0,,
S01007571,Shawhead - 02,Dumfries and Galloway,276,,4,1,2,3,3,6,5,5,5,6,2,4,2,4,3,1,5,3,1,1,2,1,2,1,3,2,3,1,1,3,3,4,2,3,2,4,5,2,2,1,4,7,7,4,3,6,4,3,2,4,6,2,4,5,7,4,6,5,3,1,1,5,7,4,5,6,5,4,5,3,4,3,6,3,1,1,3,2,3,1,0,0,0,0,1,1,0,1,0,0,1,,
S01007572,Shawhead - 03,Dumfries and Galloway,394,,4,7,8,6,8,4,7,5,9,3,8,4,3,5,8,5,5,3,7,3,3,3,4,7,1,1,5,2,7,1,7,8,9,6,8,11,3,7,5,5,4,4,4,8,5,5,4,6,7,7,3,5,3,5,4,2,4,6,3,1,0,4,2,6,3,8,4,2,4,6,4,6,1,1,5,6,0,3,2,4,0,3,1,0,0,4,5,1,0,1,3,,
S01007573,Shawhead - 04,Dumfries and Galloway,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01007574,Lochside and Lincluden - 01,Dumfries and Galloway,493,,5,2,3,6,5,7,9,7,3,8,6,13,8,6,8,4,8,5,5,10,5,4,5,5,10,4,3,10,3,9,6,3,6,5,5,5,15,12,6,6,6,4,7,4,3,7,7,7,3,4,4,10,11,9,3,8,7,11,6,6,6,9,14,6,2,11,8,8,3,5,8,3,3,5,5,4,3,1,1,1,2,0,1,0,0,1,0,0,0,0,1,,
S01007575,Lochside and Lincluden - 02,Dumfries and Galloway,396,,5,4,7,4,5,4,3,4,5,3,7,9,6,2,6,4,5,4,7,4,0,6,3,2,0,7,1,4,3,9,5,7,6,7,11,8,2,7,7,7,1,6,2,3,4,8,6,5,5,1,3,8,3,2,12,4,6,2,7,3,4,7,4,15,5,3,3,3,8,2,9,5,5,10,4,2,4,2,3,0,1,1,1,0,1,0,0,1,2,0,0,,
S01007576,Lochside and Lincluden - 03,Dumfries and Galloway,378,,5,6,7,12,3,5,8,7,8,6,8,6,5,13,8,8,4,4,6,6,4,4,8,5,3,4,4,7,6,9,7,5,2,4,7,6,4,2,8,6,5,5,6,7,2,0,4,3,4,6,3,5,4,6,4,2,3,2,2,5,5,3,6,0,4,4,3,3,3,4,2,5,1,1,2,5,1,2,0,1,2,0,1,0,0,1,0,0,0,1,0,,
S01007577,Lochside and Lincluden - 04,Dumfries and Galloway,398,,10,10,6,10,9,10,5,5,6,7,7,14,10,6,9,4,5,5,0,4,7,1,6,2,2,6,5,6,3,7,5,8,10,4,5,7,8,6,7,7,5,1,4,4,3,3,3,4,5,4,10,6,7,2,0,6,4,3,5,2,4,5,4,2,2,2,3,2,3,5,4,4,6,3,0,1,2,5,1,3,0,0,1,1,0,0,0,0,0,0,0,,
S01007578,Lochside and Lincluden - 05,Dumfries and Galloway,363,,4,6,2,6,4,5,5,6,9,6,4,7,6,12,6,3,3,3,5,3,6,7,1,1,0,6,2,8,2,4,5,2,5,8,8,3,6,7,9,2,6,3,9,6,6,2,6,7,5,7,2,3,2,4,5,3,6,4,1,3,7,5,1,3,4,0,1,6,3,2,6,4,4,8,4,4,1,4,3,1,0,1,0,0,1,0,0,1,0,0,2,,
S01007579,Lochside and Lincluden - 06,Dumfries and Galloway,246,,3,6,3,3,11,7,2,4,5,6,3,1,2,5,1,6,1,5,1,1,2,2,1,1,2,6,2,5,5,2,7,6,5,8,3,5,6,2,3,3,4,4,2,2,3,1,0,1,2,6,3,6,2,4,3,5,2,2,3,2,3,0,2,4,1,0,2,5,1,0,1,1,0,4,0,1,2,2,2,2,2,1,0,0,0,1,0,0,0,0,0,,
S01007580,Lochside and Lincluden - 07,Dumfries and Galloway,410,,3,6,2,3,3,4,6,13,7,7,15,12,11,12,6,13,8,8,7,10,4,2,6,3,8,6,2,5,2,4,6,5,5,7,10,4,4,7,14,7,2,2,3,10,3,2,2,4,5,3,4,3,5,9,3,4,2,5,7,5,3,4,3,4,0,7,2,3,1,1,1,2,2,2,1,4,3,0,1,2,2,2,2,2,0,0,0,2,0,0,4,,
S01007581,Lochside and Lincluden - 08,Dumfries and Galloway,269,,6,2,4,6,6,6,4,7,8,7,5,3,4,6,6,6,6,6,3,0,0,2,3,5,3,7,4,5,5,2,3,1,3,2,2,2,3,4,7,6,6,6,5,3,3,3,3,1,1,2,5,3,1,3,9,4,0,0,2,6,0,2,0,4,1,1,2,2,5,1,1,1,0,2,0,1,0,3,0,1,1,2,1,0,0,0,1,0,0,1,0,,
S01007582,Summerville - 01,Dumfries and Galloway,325,,2,3,0,7,3,7,7,4,5,4,6,6,8,8,5,6,6,2,3,2,6,2,2,4,3,2,7,4,4,1,8,5,3,6,5,10,5,6,6,3,4,4,3,3,5,5,4,1,0,5,4,2,4,1,4,5,3,3,4,9,4,5,2,5,4,6,2,4,3,2,1,1,6,1,1,3,3,2,1,2,1,0,2,1,0,1,2,0,0,0,1,,
S01007583,Summerville - 02,Dumfries and Galloway,442,,3,9,7,6,14,10,9,5,8,8,7,7,7,4,5,0,5,7,5,6,6,8,7,6,3,3,4,6,8,4,4,8,12,5,10,12,9,3,10,11,3,8,6,7,3,5,3,2,5,5,6,5,7,8,9,8,1,7,2,4,1,1,2,7,6,5,7,3,5,2,2,4,1,5,4,0,2,2,1,2,0,3,1,0,0,0,0,1,0,0,0,,
S01007584,Summerville - 03,Dumfries and Galloway,314,,5,6,1,4,5,2,3,2,7,3,3,4,2,5,6,7,8,4,2,5,6,8,3,0,3,5,3,4,3,5,11,3,4,6,4,3,7,7,5,3,4,9,7,4,4,7,3,3,2,1,1,8,2,1,6,1,2,2,4,3,2,1,1,1,6,3,1,3,3,1,6,3,2,2,2,2,5,1,4,4,1,3,4,1,0,0,0,1,0,0,0,,
S01007585,Summerville - 04,Dumfries and Galloway,437,,3,1,4,3,3,2,7,6,3,6,3,7,3,4,9,6,8,5,3,7,7,0,2,2,2,5,3,4,0,4,6,3,3,2,3,6,7,5,3,1,6,1,8,7,4,6,7,6,4,12,4,8,3,6,11,7,3,8,7,8,6,7,8,4,7,3,1,9,7,12,7,10,9,7,11,2,3,9,3,3,5,4,1,1,0,1,1,2,2,1,4,,
S01007586,Summerville - 05,Dumfries and Galloway,348,,6,8,3,5,8,3,10,6,6,1,7,8,1,3,3,5,6,4,5,2,4,2,3,2,1,3,4,2,4,8,7,5,9,4,4,3,6,4,4,3,2,2,3,10,4,8,5,5,4,5,6,3,2,4,6,3,7,3,5,5,4,3,5,1,4,3,2,2,4,1,4,3,6,3,3,4,3,0,4,2,0,2,0,3,3,1,1,1,0,0,2,,
S01007587,Summerville - 06,Dumfries and Galloway,442,,6,2,0,2,2,5,2,5,10,2,4,6,7,5,6,3,9,7,18,24,32,16,7,10,5,6,3,3,1,6,3,2,8,4,4,2,3,6,1,7,5,7,7,7,4,9,7,8,2,3,3,7,6,6,5,2,6,4,3,5,5,2,2,2,3,1,4,3,10,5,3,6,7,0,5,2,2,1,4,2,3,1,2,0,1,1,2,0,0,2,1,,
S01007588,Troqueer - 01,Dumfries and Galloway,427,,4,6,6,1,6,5,2,10,16,5,10,7,4,8,1,6,6,3,10,4,1,2,4,3,4,1,0,2,3,2,8,4,1,2,3,3,6,12,11,5,10,6,3,8,6,5,4,6,9,10,7,3,6,8,8,7,4,7,7,2,5,5,6,7,9,3,3,6,4,6,5,6,5,4,1,5,2,4,4,3,3,1,0,1,1,2,0,2,0,0,1,,
S01007589,Troqueer - 02,Dumfries and Galloway,369,,5,2,3,4,0,4,3,5,3,7,4,2,10,2,6,2,4,5,2,2,6,4,6,5,7,10,3,5,4,5,4,8,6,12,5,4,11,4,7,5,6,5,8,7,4,7,11,4,3,8,9,3,8,3,7,1,4,5,3,8,0,3,2,0,4,6,2,4,4,2,2,1,3,3,2,1,1,3,0,2,2,3,0,0,2,2,0,1,0,2,2,,
S01007590,Troqueer - 03,Dumfries and Galloway,299,,7,1,2,6,6,3,1,6,2,3,2,1,2,4,4,1,6,7,1,1,1,4,0,3,0,1,3,0,0,2,2,2,3,2,4,5,3,8,5,7,4,2,2,3,2,2,3,3,5,5,6,3,6,7,10,5,2,8,6,5,2,4,2,3,3,5,2,3,4,6,5,5,2,3,7,1,2,4,2,7,3,2,3,0,3,2,2,1,0,0,1,,
S01007591,Troqueer - 04,Dumfries and Galloway,260,,3,2,1,4,1,2,7,1,1,3,0,5,3,6,4,2,6,2,3,4,2,4,3,4,1,3,2,2,1,8,4,5,3,6,6,2,3,3,4,3,7,3,4,2,7,4,5,4,0,4,6,2,3,6,10,6,4,3,1,1,4,0,1,1,1,3,3,4,4,0,2,2,1,2,2,1,2,2,4,1,3,1,0,0,1,0,3,0,1,0,0,,
S01007592,Troqueer - 05,Dumfries and Galloway,311,,1,4,4,0,3,1,2,6,2,4,2,5,3,5,3,6,6,4,3,3,8,5,5,7,4,5,1,6,9,3,6,6,3,6,12,0,10,5,1,7,2,4,8,5,3,3,3,6,3,6,3,4,5,4,6,2,0,1,4,2,7,4,2,1,3,3,5,3,1,3,1,2,3,1,4,4,1,1,3,1,3,1,0,2,0,0,1,0,0,0,1,,
S01007593,New Abbey - 01,Dumfries and Galloway,434,,3,3,4,1,5,2,4,3,3,10,6,4,2,5,9,5,4,2,4,4,1,1,2,3,6,4,3,5,4,0,3,3,4,1,8,3,7,6,9,8,3,3,4,5,3,5,7,5,4,6,4,13,7,10,5,12,11,6,11,3,6,5,8,10,6,4,8,5,9,7,7,1,6,9,9,5,2,3,6,4,5,2,5,3,1,2,1,2,1,0,1,,
S01007594,New Abbey - 02,Dumfries and Galloway,409,,4,2,5,3,3,5,5,3,7,7,4,5,4,5,2,5,7,9,6,6,5,7,5,2,3,0,2,3,3,5,3,7,5,6,7,7,4,8,7,14,7,6,7,8,4,6,4,11,5,6,11,5,10,5,6,6,2,4,7,10,9,3,4,2,3,1,4,3,2,4,6,4,3,4,2,3,3,3,4,2,1,1,0,2,2,1,0,0,1,1,1,,
S01007595,New Abbey - 03,Dumfries and Galloway,469,,5,5,2,4,4,1,3,2,5,2,3,7,5,9,6,8,3,2,8,5,6,7,2,2,3,2,2,3,1,4,4,2,6,0,6,10,7,17,10,10,9,9,10,6,7,9,9,8,6,6,7,7,10,6,9,8,5,4,9,6,6,4,9,8,2,3,9,4,10,5,6,7,6,5,5,4,3,5,4,4,3,0,2,1,2,2,0,1,1,0,5,,
S01007596,New Abbey - 04,Dumfries and Galloway,322,,2,5,1,6,4,5,6,8,8,6,6,7,4,3,2,4,5,2,0,1,4,3,5,1,2,0,2,4,0,1,4,0,4,1,5,3,14,3,6,2,6,5,3,5,5,2,4,5,3,1,4,4,7,11,1,4,4,4,3,3,3,8,7,2,8,6,2,7,1,3,8,5,5,2,1,4,4,0,1,3,2,4,1,0,0,0,0,0,0,1,1,,
S01007597,Kingholm - 01,Dumfries and Galloway,317,,2,2,2,3,2,4,7,5,6,7,6,2,6,9,5,6,3,6,3,3,3,1,3,4,2,3,3,5,2,3,3,2,3,5,4,4,6,10,6,6,4,5,4,2,9,6,8,1,4,4,3,6,4,6,4,3,4,4,5,5,0,4,0,11,5,2,1,1,2,5,0,3,3,3,2,2,1,1,1,3,2,3,0,0,0,0,0,4,0,0,0,,
S01007598,Kingholm - 02,Dumfries and Galloway,330,,1,0,2,4,2,3,8,4,4,2,6,0,3,4,4,4,6,5,2,5,1,2,9,3,1,3,0,4,6,4,2,3,2,5,7,5,7,6,8,4,3,3,5,3,3,10,6,1,5,9,3,6,5,9,6,3,2,6,10,5,7,4,6,4,5,3,6,5,4,3,0,2,5,5,3,0,2,2,1,2,4,0,1,0,1,0,1,0,0,0,0,,
S01007599,Kingholm - 03,Dumfries and Galloway,320,,3,2,3,3,4,3,3,3,1,7,5,2,5,3,4,3,5,3,6,4,2,4,1,6,3,2,1,5,5,3,3,6,3,7,4,8,8,5,3,3,2,5,2,7,5,6,5,7,4,5,5,4,4,6,6,11,3,7,4,2,4,4,2,3,3,4,2,4,2,3,8,4,3,3,0,4,3,1,2,0,3,0,1,1,0,0,1,0,0,0,1,,
S01007600,Kingholm - 04,Dumfries and Galloway,522,,4,5,8,4,8,6,8,7,9,6,2,6,2,4,9,7,6,1,5,0,3,0,4,3,3,8,5,4,2,7,8,4,7,7,11,7,13,10,8,11,6,12,9,6,7,3,9,7,8,9,4,12,7,12,10,7,9,7,9,5,5,7,7,8,6,5,8,3,8,2,3,6,3,2,6,7,5,4,6,5,1,6,4,2,1,3,4,1,0,0,4,,
S01007601,Calside - 01,Dumfries and Galloway,329,,4,7,4,5,2,6,2,4,3,8,8,8,6,6,4,8,5,6,3,3,2,2,2,1,3,2,5,6,7,10,12,5,10,7,9,7,7,1,4,7,7,5,5,5,6,7,7,5,4,8,2,4,6,9,5,2,3,4,0,6,2,1,0,2,1,0,0,0,0,4,0,1,1,0,2,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,
S01007602,Calside - 02,Dumfries and Galloway,338,,3,3,2,5,1,2,2,4,3,4,5,7,8,8,5,4,9,6,7,6,6,3,6,4,4,4,6,1,3,4,2,4,1,4,5,6,6,3,4,7,2,5,6,7,6,7,5,14,5,14,10,10,9,7,7,4,4,5,2,5,2,2,2,1,2,1,1,1,0,1,0,1,1,1,2,1,3,1,0,0,0,1,1,0,0,0,2,0,0,0,0,,
S01007603,Calside - 03,Dumfries and Galloway,450,,4,5,4,7,4,9,4,2,7,4,7,9,11,11,11,10,8,10,10,6,7,3,2,3,6,5,2,5,2,5,3,5,3,3,5,8,5,8,11,14,9,9,7,8,7,9,7,13,10,15,7,13,9,12,9,9,3,4,2,3,3,3,3,4,1,1,2,2,1,2,0,2,2,2,1,1,2,0,0,2,0,1,0,2,0,0,0,0,0,0,0,,
S01007604,Calside - 04,Dumfries and Galloway,476,,3,3,5,3,6,7,8,9,3,8,12,9,5,10,8,7,10,5,5,4,6,6,8,3,1,2,1,4,3,3,6,4,7,6,4,6,7,10,10,10,16,14,10,10,5,2,8,6,3,10,9,9,7,11,6,11,6,6,4,4,8,2,1,4,3,5,4,7,7,3,2,3,4,3,7,1,1,3,2,4,1,3,2,1,0,0,1,0,0,0,0,,
S01007605,Georgetown - 01,Dumfries and Galloway,451,,2,2,9,2,3,12,6,11,6,11,7,10,6,9,8,6,6,2,5,4,4,3,3,2,6,3,9,3,6,5,4,8,2,4,14,11,11,3,8,9,6,6,5,14,2,10,5,7,9,9,8,1,9,8,5,7,10,7,7,5,1,3,5,3,2,2,6,4,10,3,4,1,4,3,2,0,3,2,0,2,2,0,0,1,0,0,3,0,0,0,0,,
S01007606,Georgetown - 02,Dumfries and Galloway,299,,3,2,3,2,2,2,3,5,4,4,0,5,2,5,4,3,8,3,4,2,3,1,1,4,2,6,6,4,6,5,7,5,6,2,7,2,7,6,5,6,7,2,6,4,7,7,7,4,5,2,2,3,8,1,2,3,4,2,4,3,5,2,3,3,5,3,0,4,0,1,0,3,2,2,4,3,3,1,2,1,1,1,1,0,2,1,2,0,1,1,2,,
S01007607,Georgetown - 03,Dumfries and Galloway,363,,2,4,6,2,6,4,3,10,5,8,2,4,5,1,8,10,4,8,6,1,4,1,5,3,0,5,4,2,6,3,7,0,4,9,1,5,8,8,6,7,6,5,7,6,11,7,5,8,5,8,5,5,7,4,6,8,7,6,3,5,4,1,3,4,6,4,4,2,3,0,1,1,1,3,2,1,1,1,1,3,2,1,1,0,1,0,0,0,0,1,0,,
S01007608,Georgetown - 04,Dumfries and Galloway,435,,3,3,4,9,3,3,7,3,12,11,6,12,7,9,9,10,7,8,4,2,7,5,4,5,5,1,2,3,4,3,4,8,5,9,5,8,10,5,8,7,8,3,5,7,6,7,7,7,12,6,7,5,6,6,6,6,6,3,8,3,5,4,6,3,3,4,4,2,4,5,3,0,4,5,2,3,1,4,2,2,0,1,0,1,0,2,1,0,0,0,0,,
S01007609,Dumfries Central - 01,Dumfries and Galloway,364,,4,1,8,1,4,2,9,6,6,3,5,2,6,3,8,6,3,4,4,5,4,2,7,3,5,3,7,5,4,7,6,6,5,1,5,2,4,6,1,7,7,2,3,3,6,8,2,4,3,2,7,10,9,8,11,5,7,5,8,4,3,8,6,2,1,3,1,2,4,1,3,3,2,2,0,7,3,3,4,1,3,3,1,0,0,2,0,1,1,0,0,,
S01007610,Dumfries Central - 02,Dumfries and Galloway,233,,3,1,5,3,3,6,1,3,0,3,2,2,2,0,4,0,2,2,4,2,2,3,0,0,4,6,3,7,3,3,9,3,2,1,1,6,3,4,6,1,4,2,4,0,4,1,3,0,2,4,4,5,1,5,6,0,2,2,1,5,3,4,8,0,5,0,1,0,3,2,3,4,0,3,2,4,3,1,2,1,1,0,2,2,0,2,1,0,2,1,3,,
S01007611,Dumfries Central - 03,Dumfries and Galloway,357,,1,2,4,6,4,4,2,3,2,1,4,5,4,6,4,2,2,1,3,3,5,7,3,4,6,3,1,8,4,2,5,10,8,7,5,5,5,3,6,5,8,7,7,2,4,6,6,3,6,4,13,3,4,4,6,2,5,4,5,10,8,2,6,4,5,6,2,3,3,5,2,1,2,4,3,3,4,2,1,4,2,2,1,1,1,1,1,1,1,0,2,,
S01007612,Dumfries Central - 04,Dumfries and Galloway,488,,8,2,0,8,4,5,9,5,4,2,5,4,4,6,5,5,6,8,6,2,9,10,12,12,12,3,12,10,4,13,11,6,9,10,11,5,8,8,7,10,3,11,8,9,5,11,5,6,5,7,10,9,10,10,5,6,5,3,8,8,4,5,1,8,6,2,4,3,1,2,2,2,4,1,3,2,1,0,1,1,1,1,1,1,3,0,0,0,0,2,2,,
S01007613,Nunholm - 01,Dumfries and Galloway,379,,3,6,3,2,3,4,3,6,2,2,6,4,11,3,8,4,2,5,0,8,0,5,3,2,0,5,4,4,2,7,5,5,13,4,6,7,4,3,4,9,5,11,3,12,4,5,4,8,5,9,7,5,5,7,10,4,5,8,7,3,4,3,1,3,3,3,4,3,3,3,2,4,5,2,5,5,5,4,1,0,4,0,2,0,0,1,2,1,0,0,2,,
S01007614,Nunholm - 02,Dumfries and Galloway,279,,4,2,5,3,4,2,3,3,0,3,3,4,4,4,1,4,2,2,2,0,1,1,3,4,1,2,3,2,1,1,2,2,4,4,5,3,3,6,4,6,5,5,2,5,4,4,6,9,5,2,5,6,7,9,7,4,3,5,2,6,2,3,5,5,5,3,5,3,7,3,0,4,2,4,3,1,1,1,1,0,0,3,0,0,0,1,1,0,1,0,1,,
S01007615,Nunholm - 03,Dumfries and Galloway,485,,7,7,4,4,6,8,3,9,4,4,3,6,10,4,10,6,8,5,4,7,6,2,5,4,6,1,2,7,3,7,6,4,9,6,12,7,12,9,14,6,8,8,7,10,6,5,7,3,6,9,8,4,6,7,6,8,9,8,8,8,6,2,9,1,5,6,2,4,8,4,5,4,6,6,5,4,2,2,3,0,4,1,2,0,1,4,0,0,0,0,1,,
S01007616,Nunholm - 04,Dumfries and Galloway,337,,11,7,4,6,1,3,2,1,1,4,3,2,1,0,3,2,4,5,4,1,5,1,5,3,6,3,4,7,3,8,9,4,2,4,5,4,7,7,3,10,4,1,11,8,7,7,2,5,1,1,7,4,9,5,1,4,4,6,4,4,3,4,3,3,8,6,2,2,6,5,1,1,2,2,5,5,1,4,3,1,1,1,1,0,0,0,1,2,0,0,4,,
S01007617,Locharbriggs - 01,Dumfries and Galloway,280,,7,5,6,7,3,5,3,0,1,7,2,6,6,5,4,6,9,1,3,6,1,5,3,2,1,5,1,2,1,5,4,5,2,7,4,5,2,3,2,6,6,4,6,5,1,5,5,2,3,1,3,4,6,2,4,2,3,5,3,5,3,3,7,2,2,2,5,2,2,3,4,4,1,1,1,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,,
S01007618,Locharbriggs - 02,Dumfries and Galloway,326,,3,1,4,6,5,3,7,6,3,5,4,7,7,3,2,2,3,4,5,4,3,4,4,5,4,5,1,2,3,5,4,5,7,2,7,1,3,9,2,4,4,6,1,5,3,2,5,3,5,6,2,5,5,5,4,5,6,3,6,5,3,4,3,3,8,4,4,3,0,2,5,3,6,3,3,4,6,2,0,2,1,0,2,1,1,1,1,0,0,0,1,,
S01007619,Locharbriggs - 03,Dumfries and Galloway,318,,3,6,2,1,1,7,2,2,5,3,8,3,5,7,9,6,4,3,6,4,1,4,3,5,2,4,2,0,2,2,3,2,3,9,5,3,3,3,6,10,6,5,4,6,5,5,2,5,5,3,2,6,2,3,6,4,4,3,2,2,2,3,2,7,5,6,3,7,3,4,5,9,1,6,1,3,2,0,3,2,1,2,2,0,0,0,0,0,0,0,0,,
S01007620,Locharbriggs - 04,Dumfries and Galloway,319,,9,3,6,3,2,6,6,1,5,1,1,2,3,6,5,1,1,3,6,5,0,4,2,0,3,3,5,2,1,4,5,3,2,3,8,8,4,6,4,3,9,4,7,2,1,4,5,6,3,2,5,2,1,7,5,4,6,3,6,5,8,6,5,12,5,2,4,9,3,2,9,3,1,1,1,2,4,0,3,0,0,3,0,2,1,0,0,1,0,0,0,,
S01007621,Locharbriggs - 05,Dumfries and Galloway,340,,0,5,5,4,2,8,1,7,3,1,8,5,7,4,3,5,7,3,3,0,1,0,6,5,0,8,2,6,4,2,2,5,5,3,2,6,6,4,6,8,7,4,5,7,7,6,3,3,3,3,2,2,7,5,6,5,5,3,4,5,3,5,4,5,2,7,5,5,6,4,4,6,3,2,3,5,1,1,1,4,0,1,2,1,2,1,1,0,2,0,0,,
S01007622,Heathhall - 01,Dumfries and Galloway,220,,1,3,3,2,2,4,1,3,5,7,2,4,5,1,4,3,1,2,1,1,3,1,1,2,3,3,1,1,1,3,0,1,2,1,3,8,4,2,1,10,3,5,1,4,3,2,3,0,1,3,6,2,4,2,3,3,5,4,3,1,3,6,3,3,1,2,2,2,0,3,7,3,0,2,2,1,2,1,1,0,1,3,2,0,2,1,1,0,0,1,1,,
S01007623,Heathhall - 02,Dumfries and Galloway,219,,2,3,1,4,1,1,1,3,1,5,2,5,2,1,6,5,1,5,3,3,2,0,2,0,1,1,1,2,2,3,3,2,3,1,2,0,5,3,4,2,6,2,5,7,5,6,4,1,5,4,3,6,4,1,3,1,2,5,3,2,5,0,4,3,7,5,3,4,1,2,3,1,2,2,0,2,0,1,2,1,0,1,1,0,0,0,0,0,0,0,0,,
S01007624,Heathhall - 03,Dumfries and Galloway,353,,5,3,3,2,6,4,6,5,7,6,8,6,7,9,7,5,7,6,8,0,6,2,5,1,3,0,1,5,4,9,5,9,7,7,8,8,5,10,5,13,8,7,5,2,7,3,5,9,4,1,4,7,3,3,2,5,4,3,2,2,3,4,1,3,1,4,4,3,3,4,2,0,0,1,2,2,0,1,1,1,0,1,0,0,1,0,1,0,0,1,0,,
