"Table 1b: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2008",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01007214,Montrose South - 07,Angus,326,,5,2,1,3,2,0,1,2,3,1,3,1,2,5,3,4,3,5,4,2,1,5,6,5,5,7,4,11,6,5,5,7,6,2,0,7,8,4,1,7,5,5,5,6,3,2,7,5,6,3,3,4,5,4,6,5,6,4,4,3,0,2,8,2,3,3,4,6,4,2,1,3,5,2,2,3,0,5,6,2,0,1,2,0,4,3,0,2,3,0,3,,
S01007215,Montrose North - 01,Angus,357,,4,5,1,2,2,2,4,6,0,2,2,3,1,4,8,4,10,3,4,2,5,5,8,7,3,5,3,1,9,2,0,4,7,6,5,6,5,7,1,6,5,3,3,7,11,2,9,7,5,3,8,5,2,4,4,3,5,4,7,7,13,7,2,6,1,4,0,3,8,5,1,5,2,2,5,1,1,1,2,1,3,3,1,0,3,3,4,1,1,0,0,,
S01007216,Montrose North - 02,Angus,345,,4,2,4,5,7,1,1,2,4,3,7,4,5,5,6,2,3,6,2,2,7,5,4,4,4,6,0,3,2,1,2,2,4,2,2,2,3,3,2,4,5,10,5,4,7,5,7,13,9,4,5,6,1,2,6,5,10,7,7,4,5,4,5,5,4,3,2,3,2,1,5,6,2,5,4,3,4,2,3,1,1,0,0,1,2,3,0,3,4,2,1,,
S01007217,Montrose North - 03,Angus,418,,4,9,7,1,9,2,8,6,5,6,9,10,5,7,7,4,8,5,1,7,4,5,4,4,2,1,6,6,2,7,6,6,2,5,1,8,4,8,8,5,5,4,8,10,10,8,5,1,6,3,4,3,5,6,4,9,7,6,5,7,5,4,7,2,6,3,4,4,1,7,6,2,4,2,2,4,3,4,2,3,1,1,1,0,3,4,0,1,0,1,1,,
S01007218,Montrose North - 04,Angus,408,,3,5,0,2,7,3,6,2,3,7,6,4,7,6,8,6,4,9,5,8,2,2,4,4,2,2,3,3,2,2,4,3,2,2,7,6,4,3,3,8,4,4,4,11,7,4,6,2,8,8,4,6,10,8,7,3,7,10,6,7,8,8,4,8,10,7,2,8,6,3,4,3,6,1,6,3,6,5,4,2,1,2,1,1,1,0,0,1,0,0,2,,
S01007219,Montrose North - 05,Angus,392,,3,8,5,2,7,5,1,6,3,3,7,9,7,5,9,6,8,9,4,3,4,2,2,3,4,5,6,2,6,7,4,2,0,4,4,8,4,5,9,6,4,3,8,6,5,9,9,4,4,8,2,6,5,3,5,5,8,2,0,6,10,7,5,6,5,5,7,4,6,3,3,6,5,2,3,4,0,1,1,2,2,1,2,0,0,1,1,0,0,1,0,,
S01007220,Montrose North - 06,Angus,373,,6,8,5,5,8,8,4,2,5,4,6,5,5,1,3,7,3,6,3,9,2,0,5,12,7,7,3,5,1,3,7,4,8,6,1,4,4,7,10,5,9,6,2,3,4,3,3,3,3,6,6,4,5,4,6,6,1,6,7,4,8,5,4,6,4,3,2,3,4,3,4,3,2,1,4,0,5,6,1,0,3,2,1,2,1,0,1,0,0,0,0,,
S01007221,Hillside - 01,Angus,276,,2,3,3,7,7,5,5,4,2,7,6,4,4,5,1,3,2,2,4,2,3,1,2,2,2,4,0,2,4,4,4,7,6,3,6,6,5,3,5,4,3,6,3,4,2,3,2,3,1,3,1,5,4,1,5,5,2,3,2,4,6,4,2,4,3,3,7,2,4,1,3,3,5,0,2,2,1,1,2,1,2,1,0,2,0,0,0,0,1,0,1,,
S01007222,Hillside - 02,Angus,384,,1,1,5,6,7,4,5,8,3,9,0,7,8,7,9,6,6,8,11,4,2,6,2,4,3,7,2,4,2,5,8,4,6,6,2,5,7,7,3,7,7,8,5,3,7,5,4,4,9,9,2,6,3,6,6,2,7,9,6,5,7,10,4,6,7,2,2,1,3,2,4,2,1,3,1,0,1,0,2,1,2,1,1,0,0,0,0,1,0,0,0,,
S01007223,Hillside - 03,Angus,281,,4,2,8,8,1,4,5,3,6,2,1,5,2,3,6,9,3,8,5,4,5,3,1,1,0,3,2,1,0,0,0,6,2,3,3,6,4,9,6,4,1,2,9,5,8,6,5,2,5,2,2,2,0,1,2,3,4,6,3,5,4,4,5,3,2,1,1,2,1,3,2,2,0,1,4,3,2,4,2,1,3,2,3,1,1,0,0,1,1,0,1,,
S01007224,Hillside - 04,Angus,299,,7,6,4,4,7,3,8,3,3,6,5,7,1,2,3,2,4,1,1,1,3,3,3,3,6,1,6,4,1,5,2,1,6,0,1,3,3,6,6,5,3,8,1,4,2,4,7,2,8,3,3,4,5,5,4,2,7,2,4,6,3,4,3,4,5,4,0,3,2,4,3,5,5,1,4,1,1,4,3,2,0,1,3,2,0,0,1,0,0,1,0,,
S01007225,Hillside - 05,Angus,434,,2,6,6,5,8,6,4,6,1,5,5,3,6,5,6,3,6,4,2,6,3,4,1,4,4,5,4,2,1,0,5,0,3,7,6,7,8,4,9,8,10,8,9,9,8,9,9,10,11,8,4,10,8,8,6,5,4,6,8,4,7,6,7,4,5,12,9,2,8,4,3,5,4,2,0,2,3,4,1,5,0,2,2,1,1,0,0,1,0,0,0,,
S01007226,Friockheim - 01,Angus,392,,4,3,1,5,3,4,5,4,6,2,2,4,8,4,6,7,8,8,7,4,5,4,7,1,3,3,2,3,1,4,4,1,2,4,4,4,5,2,4,11,6,4,8,5,9,9,9,5,4,5,4,2,9,6,7,10,4,7,6,4,6,13,4,5,11,9,7,3,5,3,3,3,1,4,3,1,1,2,4,2,3,1,1,3,1,0,1,0,0,0,0,,
S01007227,Friockheim - 02,Angus,470,,7,3,8,6,7,4,3,7,10,7,5,7,8,4,11,5,3,4,4,7,8,3,2,4,6,3,1,1,5,2,4,5,3,10,6,8,9,7,6,6,6,9,7,6,5,14,4,2,10,8,5,9,6,5,4,5,5,5,4,2,8,9,10,12,5,3,4,8,6,2,13,4,5,1,3,4,5,2,3,3,2,3,3,1,3,0,1,3,2,0,2,,
S01007228,Friockheim - 03,Angus,349,,1,3,1,4,3,4,5,8,5,7,6,6,10,3,7,6,3,3,3,3,2,1,2,2,0,4,1,0,2,0,6,4,0,2,4,2,5,9,6,5,6,5,8,8,5,9,7,9,6,11,8,6,4,4,5,5,4,6,6,6,2,3,6,3,6,5,4,4,4,2,3,2,2,3,4,0,3,0,3,2,3,0,2,1,1,1,1,2,0,0,1,,
S01007229,Friockheim - 04,Angus,532,,5,5,2,3,2,6,5,4,11,5,8,11,13,6,5,9,6,9,5,4,2,3,4,4,3,3,0,2,7,3,8,2,4,6,8,10,9,7,8,9,8,3,9,5,14,14,10,11,7,11,12,5,12,9,11,12,10,14,4,10,9,9,7,7,8,4,7,8,5,2,6,5,5,1,9,2,3,4,1,3,1,2,0,0,3,0,0,0,0,0,4,,
S01007230,Brechin East - 01,Angus,348,,5,5,7,4,3,6,2,7,3,2,6,5,1,10,9,3,2,3,3,5,2,8,11,5,4,4,5,3,4,6,2,6,6,7,6,6,4,4,5,4,4,6,1,6,3,7,7,3,4,4,8,2,1,5,6,7,6,3,4,3,2,4,0,5,3,3,8,2,3,5,0,5,1,3,0,3,2,3,1,2,0,2,1,1,2,2,0,0,1,0,1,,
S01007231,Brechin East - 02,Angus,323,,9,3,2,9,5,1,1,3,4,3,1,3,4,4,6,2,4,2,3,6,4,2,7,4,2,5,2,5,5,5,8,7,1,7,4,2,3,5,11,5,4,2,1,5,2,6,3,4,4,3,1,1,3,2,6,1,7,1,5,6,6,5,4,5,5,1,1,5,3,3,3,6,3,6,0,1,4,1,2,1,3,2,1,3,2,2,2,0,4,1,2,,
S01007232,Brechin East - 03,Angus,341,,6,4,5,1,4,4,4,5,7,2,5,5,0,3,3,3,4,4,6,7,2,7,4,8,1,0,5,4,11,4,7,5,7,5,1,3,7,5,4,7,4,7,5,3,7,5,6,5,6,8,3,5,7,2,2,5,1,2,3,4,5,4,1,2,6,5,4,4,2,4,2,4,2,2,1,1,1,5,3,1,4,0,0,0,0,2,2,2,3,0,0,,
S01007233,Brechin East - 04,Angus,386,,4,2,3,7,7,7,5,2,5,3,6,4,4,5,5,3,5,9,7,3,5,4,11,5,8,2,6,5,1,4,2,1,6,6,1,7,4,8,5,4,3,7,3,9,3,11,5,3,6,4,4,7,6,7,6,3,5,8,7,5,9,2,7,4,8,4,3,4,6,4,1,6,7,2,3,2,1,2,0,0,3,0,0,2,0,0,1,1,0,1,0,,
S01007234,Brechin East - 05,Angus,299,,7,4,1,8,1,2,3,7,6,4,7,5,5,6,4,5,7,4,3,1,1,4,3,2,3,1,5,1,0,3,0,4,2,1,4,4,3,2,8,6,1,3,6,8,1,4,5,3,4,4,2,4,6,3,3,4,4,2,5,7,1,5,5,3,1,2,2,3,1,2,3,1,5,5,4,5,1,3,1,1,3,3,0,2,2,3,4,2,0,0,0,,
S01007235,Brechin West - 01,Angus,340,,9,7,1,5,3,2,1,7,2,4,3,0,1,5,2,3,4,5,0,4,4,2,6,2,4,9,8,5,2,2,6,6,5,7,7,7,4,8,7,0,4,5,6,0,6,2,6,4,3,2,5,2,5,4,4,2,6,6,5,6,7,2,2,3,4,8,7,6,4,0,8,2,1,3,5,2,1,3,5,1,2,3,1,2,2,1,0,1,1,0,1,,
S01007236,Brechin West - 02,Angus,322,,8,2,5,1,3,4,3,2,5,2,6,5,7,6,9,4,6,3,4,3,5,5,4,4,5,0,3,2,2,1,3,2,3,0,4,3,8,9,4,7,5,7,7,5,7,11,5,3,2,5,6,7,5,1,6,6,2,5,2,1,4,7,2,3,3,1,2,2,1,2,3,5,4,3,2,5,2,2,0,0,2,1,1,0,0,1,2,1,1,0,0,,
S01007237,Brechin West - 03,Angus,335,,3,1,1,3,2,2,3,6,7,3,7,6,6,6,8,2,3,2,4,1,6,5,3,2,0,2,2,0,3,0,0,2,5,2,9,2,6,1,8,4,5,6,6,6,3,7,6,6,9,4,7,3,4,6,7,2,1,4,1,12,4,6,5,3,4,5,4,4,3,4,5,8,2,4,4,4,1,3,4,3,3,1,2,1,1,1,0,0,1,0,2,,
S01007238,Brechin West - 04,Angus,414,,5,4,2,3,5,3,11,2,0,3,4,8,3,6,5,8,4,5,8,7,5,2,8,6,8,1,3,7,1,3,6,4,8,1,5,3,8,4,1,3,2,1,5,4,6,10,6,6,7,10,6,11,5,10,5,11,7,7,4,4,4,2,5,4,7,9,2,6,4,4,6,9,4,5,2,1,3,1,3,4,3,4,0,0,2,3,3,0,1,0,3,,
S01007239,Brechin West - 05,Angus,372,,4,6,3,1,2,2,1,5,3,3,8,4,8,6,4,6,5,6,6,2,2,2,5,2,2,2,2,2,5,0,3,3,4,4,2,2,3,2,4,3,4,7,4,4,9,5,6,7,8,5,8,4,7,5,2,7,2,6,5,11,9,9,8,4,8,7,5,4,8,4,3,2,2,7,4,1,4,3,4,4,2,1,1,3,2,5,1,1,0,1,0,,
S01007240,Letham and Glamis - 01,Angus,290,,2,3,0,2,4,2,1,2,4,1,2,6,1,3,4,7,2,5,6,5,2,3,4,2,2,2,5,1,4,3,2,1,2,4,2,5,6,5,4,4,7,5,0,3,5,3,5,7,5,7,5,2,6,2,5,3,3,4,10,6,3,8,5,7,6,3,3,4,7,7,2,3,3,1,1,2,2,0,0,1,0,0,0,1,2,0,0,1,0,0,0,,
S01007241,Letham and Glamis - 02,Angus,313,,0,3,3,5,1,1,3,2,4,7,5,7,3,5,7,3,3,9,3,5,6,1,1,2,3,4,4,1,1,2,2,4,3,1,3,1,5,4,2,4,2,7,4,9,7,5,9,2,8,2,8,3,4,3,3,1,6,6,3,8,7,10,7,5,7,10,0,2,1,4,4,1,1,1,2,1,0,3,2,1,1,3,1,3,0,0,1,0,1,0,1,,
S01007242,Letham and Glamis - 03,Angus,458,,2,5,5,6,2,4,6,6,6,5,5,6,5,3,6,3,5,6,4,4,4,8,4,4,3,2,3,3,5,4,2,3,3,3,3,3,9,6,6,5,5,13,8,8,9,7,9,1,6,5,4,9,6,7,3,12,7,11,10,5,8,9,5,4,5,11,6,13,6,5,12,6,1,4,3,2,4,0,5,3,2,4,4,4,0,3,3,2,0,1,1,,
S01007243,Letham and Glamis - 04,Angus,268,,1,2,2,0,2,2,2,2,2,2,4,4,5,4,4,5,5,6,3,4,4,6,3,5,0,3,1,3,1,2,4,1,1,0,0,2,3,3,4,3,6,4,5,4,4,4,2,4,12,6,3,4,5,3,3,6,5,2,4,3,6,6,4,4,5,0,3,6,5,2,4,3,2,2,0,4,1,2,1,2,2,0,1,0,0,1,1,2,0,0,0,,
S01007244,Letham and Glamis - 05,Angus,395,,2,6,4,1,3,5,3,6,3,9,2,6,3,3,5,5,3,6,3,4,7,5,2,3,2,2,2,1,3,1,4,1,4,4,8,3,5,2,4,8,2,8,11,5,9,5,8,9,7,9,3,10,5,1,7,9,4,6,8,8,9,13,8,4,4,3,11,9,2,1,6,5,9,4,4,2,2,1,4,0,1,1,1,0,2,0,0,1,1,0,0,,
S01007245,Letham and Glamis - 06,Angus,335,,3,2,3,2,1,2,3,2,2,2,2,4,2,3,0,2,6,4,3,4,4,8,4,1,3,4,6,2,2,3,1,5,5,3,1,2,5,3,4,2,4,7,5,5,5,8,8,3,10,5,5,4,10,5,9,2,5,4,6,8,5,4,6,1,0,4,3,4,6,6,3,7,3,4,9,4,2,5,3,3,1,3,0,2,2,1,1,0,2,1,2,,
S01007246,Letham and Glamis - 07,Angus,266,,0,3,2,3,2,2,0,3,4,6,2,3,3,5,4,1,3,3,5,3,3,4,3,1,6,1,3,2,2,2,2,4,4,1,2,2,1,3,5,5,3,2,6,5,4,3,2,8,2,6,4,3,2,7,6,6,2,7,9,5,8,9,3,1,5,3,1,1,6,2,1,2,1,3,2,1,2,1,3,0,1,1,0,2,1,0,0,0,0,1,0,,
S01007247,Letham and Glamis - 08,Angus,328,,3,2,3,7,1,4,3,1,5,5,1,3,6,3,3,4,2,5,2,4,0,4,4,4,3,1,5,2,3,8,3,2,2,2,4,0,10,4,4,6,8,2,6,10,3,2,4,8,5,2,3,6,3,4,7,8,9,7,3,8,8,7,8,2,6,3,7,4,2,1,1,0,1,4,2,2,3,4,2,4,2,1,0,0,1,0,1,0,1,1,4,,
S01007248,Forfar East - 01,Angus,379,,2,4,3,2,4,5,6,5,2,5,4,4,3,7,7,3,5,5,4,5,3,3,3,4,4,4,1,2,3,3,0,1,0,4,0,3,4,7,6,6,6,6,4,4,7,7,4,10,8,2,4,3,3,6,7,4,7,11,9,5,10,11,4,9,7,7,2,4,6,7,7,1,3,9,0,1,5,1,4,3,4,0,2,2,1,0,0,1,3,1,1,,
S01007249,Forfar East - 02,Angus,212,,1,1,4,0,1,4,0,3,4,0,0,2,1,3,1,1,4,3,0,1,4,3,1,4,2,3,1,0,0,1,1,1,0,1,2,3,0,1,2,4,3,1,2,4,1,6,3,3,3,5,5,4,4,1,3,1,2,5,5,3,5,3,2,6,0,3,4,3,3,3,5,2,2,2,1,2,3,1,2,1,3,4,0,1,1,3,5,2,2,3,3,,
S01007250,Forfar East - 03,Angus,389,,6,5,3,2,3,4,2,2,3,3,1,6,3,7,2,4,4,4,1,5,6,5,7,5,5,5,2,9,7,8,3,3,7,3,1,5,6,9,6,9,3,5,5,5,7,5,8,4,5,10,10,8,5,2,10,2,4,10,6,1,7,8,2,6,2,3,5,2,2,3,2,2,2,2,6,4,2,3,3,4,2,3,3,1,3,2,0,2,4,1,2,,
S01007251,Forfar East - 04,Angus,245,,1,4,4,2,7,2,3,3,1,5,5,5,1,2,6,3,2,4,3,1,2,0,0,3,3,1,6,2,1,3,3,4,3,4,2,5,4,4,3,2,1,2,2,6,3,2,5,4,2,3,3,1,1,5,6,4,2,2,3,4,5,4,3,0,3,3,1,1,3,2,5,1,2,1,0,1,4,0,1,2,1,2,3,3,2,2,1,1,3,1,4,,
S01007252,Forfar East - 05,Angus,354,,4,3,5,5,6,6,8,3,3,4,4,4,4,6,7,7,6,4,6,6,7,7,4,5,4,0,3,6,5,6,3,3,1,5,1,5,5,6,7,5,4,4,5,4,3,6,5,3,6,7,4,2,3,6,2,6,5,5,5,4,4,6,4,4,7,1,5,3,3,1,2,6,3,1,4,2,3,3,2,1,3,0,3,2,1,0,0,0,1,1,0,,
S01007253,Forfar East - 06,Angus,405,,2,2,4,1,5,4,1,3,2,1,4,4,8,7,10,7,3,0,1,5,5,2,6,1,2,6,5,5,4,2,8,2,4,4,4,4,4,5,6,2,3,11,4,4,5,8,4,11,2,7,12,6,2,5,4,1,7,5,12,8,10,2,9,2,7,3,10,9,8,3,4,7,5,9,4,5,7,4,6,5,2,0,3,1,1,0,0,0,1,1,1,,
S01007254,Forfar Central - 01,Angus,336,,4,6,5,3,4,6,1,2,3,3,4,1,2,3,1,3,3,0,4,1,2,3,4,4,6,8,3,3,6,2,8,3,3,4,6,5,6,6,6,5,3,5,6,5,7,8,7,6,2,2,3,8,4,1,4,6,3,9,1,2,8,6,2,3,3,1,2,2,3,1,6,6,3,3,4,2,5,4,6,1,1,4,0,4,3,2,0,1,3,0,3,,
S01007255,Forfar Central - 02,Angus,369,,9,5,5,10,8,6,5,5,5,6,7,6,2,6,8,5,6,5,2,4,1,3,2,5,5,3,10,5,6,9,3,6,3,4,3,6,4,6,5,3,4,6,4,10,6,4,3,2,6,3,7,5,6,4,6,4,6,4,6,4,8,4,1,4,2,4,0,3,4,3,2,2,4,2,1,4,3,3,1,2,0,1,0,1,0,1,1,0,0,0,1,,
S01007256,Forfar Central - 03,Angus,363,,6,4,5,5,4,2,6,2,6,3,5,5,7,4,4,3,5,4,4,2,2,4,6,10,5,8,4,9,3,8,7,3,6,3,6,4,6,3,3,5,3,6,10,6,5,3,3,7,9,4,6,6,5,3,8,5,5,5,0,6,1,9,4,2,3,3,2,1,1,4,4,2,6,0,1,3,0,1,6,0,2,2,1,2,1,1,2,1,1,0,1,,
S01007257,Forfar Central - 04,Angus,264,,4,3,4,3,4,4,4,1,5,4,1,6,5,3,3,6,4,6,6,3,5,3,3,1,6,3,4,3,6,2,1,2,1,4,3,3,5,3,5,10,3,4,0,2,1,3,5,4,3,3,1,4,2,1,2,4,4,2,3,4,2,4,6,4,0,1,4,3,4,5,2,3,0,1,1,0,1,2,0,2,1,0,3,1,2,0,2,0,1,0,2,,
S01007258,Forfar Central - 05,Angus,435,,7,6,6,8,5,6,4,8,3,7,6,6,8,6,6,5,5,8,7,2,7,1,9,4,10,6,6,6,6,5,3,2,6,3,6,5,3,6,6,2,5,10,7,5,12,1,7,3,5,7,7,6,1,9,8,2,9,5,4,6,8,6,3,7,2,6,4,1,2,5,3,2,4,3,4,4,5,2,0,2,2,1,1,2,2,4,3,3,1,1,2,,
S01007259,Forfar Central - 06,Angus,378,,4,5,2,3,3,2,1,4,2,5,2,7,4,5,8,6,7,3,7,5,4,5,2,4,4,9,8,4,5,6,1,1,5,1,7,8,4,7,5,5,2,7,11,5,6,3,6,3,6,3,6,4,6,1,7,8,3,1,7,2,6,6,1,4,6,4,2,0,6,3,3,4,5,7,4,8,5,4,2,1,1,2,3,1,1,4,3,1,2,1,1,,
S01007260,Forfar West - 01,Angus,435,,10,4,8,6,5,9,2,6,2,4,8,5,2,6,3,7,3,6,9,5,9,6,11,9,8,8,14,5,1,3,5,3,5,6,5,5,8,4,5,7,6,3,3,9,6,7,10,6,7,11,3,4,4,5,6,4,6,5,7,9,5,2,5,3,5,0,3,3,4,5,0,5,2,3,5,4,3,2,4,2,1,2,1,3,2,0,1,0,0,0,2,,
S01007261,Forfar West - 02,Angus,401,,2,3,5,3,2,2,1,3,2,5,3,4,5,3,2,6,7,8,3,6,3,5,6,5,2,9,1,0,2,2,2,5,3,1,5,7,5,3,2,4,5,8,4,8,7,3,5,5,10,16,6,10,5,5,8,6,8,8,7,4,5,3,9,3,7,6,9,3,7,6,4,2,3,9,3,1,6,2,6,4,2,3,1,5,1,1,3,1,0,0,1,,
S01007262,Forfar West - 03,Angus,345,,3,2,5,6,8,6,6,3,3,6,4,5,5,4,2,4,5,8,6,2,4,3,8,4,2,0,5,3,4,3,4,6,5,5,4,4,5,6,5,5,7,7,3,5,3,7,6,3,5,5,2,3,3,4,4,4,4,3,4,2,6,4,3,4,8,5,4,5,3,3,4,2,4,3,4,4,1,3,1,1,2,0,0,1,3,1,0,3,0,1,0,,
S01007263,Forfar West - 04,Angus,386,,2,3,7,8,5,4,5,4,4,5,7,3,4,4,9,6,2,4,3,1,5,3,6,3,5,3,7,5,3,8,10,6,7,2,1,9,7,4,5,4,5,1,5,5,7,8,5,4,4,3,7,5,5,3,1,5,6,7,5,9,6,9,6,2,6,2,6,3,7,3,2,5,7,1,3,4,4,6,1,1,3,0,2,0,1,1,0,1,0,1,0,,
S01007264,Forfar West - 05,Angus,376,,2,5,1,4,3,7,3,7,3,5,6,4,6,6,9,6,2,5,5,4,0,3,3,1,4,1,3,5,1,3,3,9,1,3,1,5,11,3,4,8,3,7,3,9,5,5,5,3,5,6,7,8,6,4,8,3,3,5,6,3,5,7,4,1,6,8,10,4,3,6,4,3,5,6,2,1,6,1,5,6,1,2,1,3,3,0,2,0,0,0,2,,
S01007265,Forfar West - 06,Angus,536,,7,3,7,8,8,2,5,8,9,5,13,6,7,6,8,5,8,10,9,6,6,5,10,2,9,6,7,3,8,1,5,7,4,2,6,8,15,12,9,5,5,13,12,2,5,9,6,9,5,6,7,4,8,8,10,7,3,11,6,6,8,9,4,6,5,6,6,5,7,5,4,1,6,5,2,5,2,6,5,8,2,2,4,1,0,2,6,0,0,2,0,,
S01007266,Kirriemuir Landward - 01,Angus,341,,2,4,7,4,5,4,4,1,5,5,3,1,9,4,2,0,3,5,4,4,3,6,4,6,0,4,2,5,2,1,8,2,2,3,4,5,4,3,8,7,3,8,5,3,5,6,7,4,1,8,7,6,6,2,5,8,2,4,7,3,5,7,4,1,4,2,4,0,4,4,8,7,3,0,3,5,2,1,2,4,1,1,1,5,2,1,1,1,0,1,2,,
S01007267,Kirriemuir Landward - 02,Angus,258,,1,4,3,2,1,2,1,4,2,5,2,1,3,1,2,3,3,4,5,6,2,1,3,2,2,3,0,3,1,2,3,1,4,0,3,3,4,3,4,3,3,7,3,9,7,4,7,7,3,2,6,4,6,4,5,3,4,7,7,7,2,3,4,2,2,3,8,2,3,2,1,1,0,2,1,1,3,2,0,1,0,1,4,1,0,1,1,0,0,0,0,,
S01007268,Kirriemuir Landward - 03,Angus,303,,2,1,4,3,3,4,4,2,5,5,6,3,5,5,2,7,6,3,0,1,3,1,2,3,4,3,1,3,0,3,2,1,0,2,2,0,5,5,1,7,2,5,5,5,5,5,7,4,7,6,5,7,2,5,9,10,6,2,3,5,4,7,3,6,5,4,4,3,4,2,5,8,3,2,4,1,5,2,0,1,1,3,1,1,0,0,0,0,0,0,0,,
S01007269,Kirriemuir Landward - 04,Angus,269,,2,4,3,2,1,3,4,4,3,2,8,5,5,2,6,2,5,4,1,2,1,2,5,3,0,3,5,0,0,1,1,1,3,1,2,2,2,6,1,3,3,4,5,2,9,8,7,3,7,5,1,3,7,2,4,2,0,7,3,3,3,6,6,5,3,1,3,2,3,3,4,7,3,2,2,1,3,2,1,3,2,0,1,3,2,0,1,1,0,0,1,,
S01007270,Kirriemuir Landward - 05,Angus,245,,6,1,1,1,2,2,6,2,4,3,5,1,4,3,3,3,2,6,0,2,1,3,2,4,2,0,3,2,2,3,1,1,3,1,3,1,5,1,4,4,8,3,8,2,3,1,4,5,4,4,4,3,3,1,5,3,4,7,2,3,3,5,4,4,0,5,3,4,3,4,2,0,4,2,0,3,2,1,3,3,1,1,2,0,0,1,2,1,0,0,2,,
S01007271,Kirriemuir - 01,Angus,463,,4,6,4,1,4,6,6,6,1,6,6,1,4,5,5,3,7,10,2,5,3,5,7,4,3,7,3,4,8,5,1,5,6,5,7,0,3,9,9,8,9,10,8,7,5,5,10,3,6,10,10,6,3,9,4,11,6,6,6,6,11,14,4,6,5,7,13,4,7,8,4,2,5,3,0,1,4,2,4,2,0,3,4,4,1,1,3,2,0,4,1,,
S01007272,Kirriemuir - 02,Angus,415,,10,6,4,8,5,4,5,7,7,10,2,10,5,7,7,4,5,6,4,3,8,5,7,10,5,4,5,7,6,8,3,1,6,8,6,8,9,7,9,7,4,5,7,4,6,4,3,7,3,5,2,5,3,6,1,6,4,3,4,4,3,3,10,2,4,7,0,3,4,1,2,6,7,4,3,4,3,0,0,2,1,2,1,2,0,3,0,1,2,0,1,,
S01007273,Kirriemuir - 03,Angus,304,,3,3,3,1,3,3,7,2,3,3,5,4,1,6,7,0,4,5,10,4,6,7,4,3,2,0,5,2,2,5,2,3,3,2,2,4,6,2,3,0,5,4,3,7,6,11,5,5,4,4,5,2,6,4,1,1,2,2,2,2,5,8,5,4,3,6,5,1,5,4,6,3,3,4,2,4,3,2,1,2,2,0,0,1,0,0,1,2,0,1,0,,
S01007274,Kirriemuir - 04,Angus,367,,2,4,2,3,2,1,6,1,2,1,2,4,8,2,7,4,9,5,4,3,10,6,4,5,3,6,7,1,2,2,4,2,4,2,5,4,6,2,5,6,8,8,8,5,11,8,14,5,3,4,4,3,4,5,7,7,6,4,4,6,6,4,4,6,6,2,2,3,3,3,6,2,5,2,2,3,3,4,1,4,3,0,1,0,1,1,2,0,1,1,4,,
S01007275,Kirriemuir - 05,Angus,272,,1,2,0,2,3,0,4,1,6,2,4,2,3,3,2,7,2,4,2,3,1,3,3,3,4,3,1,1,4,2,2,1,2,1,1,1,1,4,4,1,5,1,5,1,2,6,6,5,7,4,6,2,3,7,2,4,5,4,3,3,6,3,3,1,9,5,6,1,2,6,4,3,3,5,5,1,1,3,1,5,4,1,1,2,2,1,1,1,0,0,9,,
S01007276,Kirriemuir - 06,Angus,369,,5,7,2,4,6,4,3,5,5,2,8,4,5,7,4,8,3,9,5,5,2,5,5,5,6,3,1,3,1,3,3,2,3,6,5,8,5,6,5,6,8,4,3,4,6,5,6,5,4,2,5,4,10,4,8,4,5,0,3,4,6,6,2,8,4,1,4,7,5,6,4,1,1,5,4,3,6,3,3,1,4,0,0,1,0,1,0,0,2,0,3,,
