AMPHETAMINE,,,,,,,,,2,10,6,11,7,9,8,7,4,5,,
APB,,,,,,,,,.,.,.,.,1,.,.,.,.,.,,
ARIPIPRAZOLE,,,,,,,,,.,.,.,.,.,1,.,.,.,.,,
ATENOLOL,,,,,,,,,.,1,.,.,.,1,3,5,2,1,,
ATROPINE,,,,,,,,,.,.,1,1,.,.,.,.,1,.,,
BACLOFEN,,,,,,,,,.,.,.,.,.,.,.,.,.,1,,
BENZOCAINE,,,,,,,,,.,.,.,.,1,.,1,.,.,.,,
BENZODIAZEPINE,,,,,,,,,13,10,4,3,4,4,5,4,6,1,,
BENZOYLECGONINE,,,,,,,,,.,.,.,.,.,1,1,.,2,4,,
BENZOYLECOGNINE,,,,,,,,,3,3,.,.,.,4,1,1,.,.,,
BETA_HYDROXYBUTYRATE,,,,,,,,,.,.,.,.,.,.,.,1,.,.,,
BISOPROLOL,,,,,,,,,.,.,.,2,1,.,.,.,.,.,,
BOLDENONE,,,,,,,,,.,.,.,.,.,.,.,.,.,1,,
BUPRENORPHINE,,,,,,,,,1,.,.,2,1,11,10,9,8,8,,
BUTANE,,,,,,,,,1,.,.,1,.,.,.,.,.,.,,
BZP,,,,,,,,,.,1,1,1,1,.,.,.,.,.,,
CAFFEINE,,,,,,,,,.,.,.,2,1,2,.,.,.,.,,
CAMFETAMINE,,,,,,,,,.,.,.,.,.,1,.,.,.,.,,
CANNABIS,,,,,,,,,40,43,43,78,66,85,85,123,195,169,,
CARBAMAZEPINE,,,,,,,,,1,6,2,4,7,4,2,5,4,2,,
CETIRIZINE,,,,,,,,,.,.,.,.,.,.,.,.,.,1,,
CHLORDIAZEPOXIDE,,,,,,,,,14,12,4,4,3,6,8,3,2,2,,
CHLORPHENIRAMINE,,,,,,,,,1,1,2,2,.,.,15,1,4,1,,
CHLORPROMAZINE,,,,,,,,,2,5,.,4,2,5,9,6,13,12,,
CITALOPRAM,,,,,,,,,15,29,24,32,15,25,30,21,26,24,,
CLOBAZAM,,,,,,,,,.,.,.,.,.,.,1,.,1,1,,
CLOMIPRAMINE,,,,,,,,,.,.,2,.,1,1,.,1,1,.,,
CLONAZEPAM,,,,,,,,,.,1,.,.,.,2,.,.,.,.,,
CLORAZEPAM,,,,,,,,,.,.,.,.,.,.,.,.,1,.,,
CLOXAZOLAM,,,,,,,,,.,.,.,.,.,.,.,.,1,2,,
CLOZAPINE,,,,,,,,,1,.,.,3,2,.,1,1,2,5,,
CO-CODAMOL,,,,,,,,,1,1,1,1,.,.,.,.,1,.,,
CO-DYDRAMOL,,,,,,,,,.,1,.,.,.,.,.,.,.,.,,
COCAINE,,,,,,,,,41,24,17,19,17,15,15,11,20,24,,
CODEINE,,,,,,,,,10,26,30,24,20,39,39,32,36,41,,
CPP,,,,,,,,,.,.,.,.,1,.,.,.,.,.,,
CYCLIZINE,,,,,,,,,2,1,3,5,4,2,7,7,10,10,,
DELORAZEPAM,,,,,,,,,.,.,.,.,.,.,1,6,7,4,,
DESIPRAMINE,,,,,,,,,.,1,.,.,1,1,.,.,.,2,,
DESMETHYLDIAZEPAM,,,,,,,,,1,.,.,.,.,.,.,.,.,.,,
DESMETHYLIMIPRAMINE,,,,,,,,,.,.,.,.,.,.,.,1,.,.,,
DEXTROPROPOXYPHENE,,,,,,,,,.,.,.,.,1,.,.,.,.,.,,
DIAMORPHINE,,,,,,,,,5,1,.,.,3,.,.,.,.,.,,
DIAZEPAM,,,,,,,,,201,213,195,234,226,208,291,305,211,209,,
DICLAZEPAM,,,,,,,,,.,.,.,.,.,.,2,11,18,3,,
DICLOFENAC,,,,,,,,,.,1,.,.,1,.,1,.,.,.,,
DIHYDROCODEINE,,,,,,,,,17,31,16,19,19,17,15,32,36,43,,
DILTIAZEM,,,,,,,,,.,6,.,.,.,.,.,1,.,.,,
DIPHENHYDRAMINE,,,,,,,,,2,4,.,2,3,4,6,3,2,8,,
DIPIPANONE,,,,,,,,,.,.,.,.,.,1,.,.,.,.,,
DOSULEPIN,,,,,,,,,.,1,.,1,.,.,.,.,.,1,,
DOTHIEPIN,,,,,,,,,1,.,4,2,3,.,2,2,1,.,,
DROSTANOLONE,,,,,,,,,.,.,.,.,.,.,.,.,.,1,,
DULOXETINE,,,,,,,,,.,1,.,.,1,1,4,1,7,8,,
ECSTASY,,,,,,,,,2,.,1,.,.,.,1,.,1,.,,
EDDP,,,,,,,,,2,.,.,1,1,3,.,1,.,.,,
EPHEDRINE,,,,,,,,,.,.,.,1,.,.,.,.,.,.,,
ESCITALOPRAM,,,,,,,,,.,1,.,.,.,.,.,.,.,.,,
ETHANOL,,,,,,,,,.,.,.,.,.,.,.,.,.,1,,
ETHYLPHENIDATE,,,,,,,,,.,.,.,.,.,.,5,2,.,.,,
ETIZOLAM,,,,,,,,,.,.,.,.,.,7,38,17,44,23,,
FENTANYL,,,,,,,,,.,.,.,1,1,2,.,.,.,1,,
FLECAINIDE,,,,,,,,,.,.,.,.,.,.,.,.,1,.,,
FLUBROMAZEPAM,,,,,,,,,.,.,.,.,.,.,1,1,.,.,,
FLUOXETINE,,,,,,,,,9,10,15,13,13,18,24,14,18,25,,
FLUPENTHIXOL,,,,,,,,,.,.,.,.,.,.,1,.,2,3,,
FLUPENTIXOL,,,,,,,,,.,.,.,1,1,.,.,.,1,.,,
FLUPHENAZINE,,,,,,,,,.,.,1,.,.,.,.,.,.,.,,
GABAPENTIN,,,,,,,,,.,1,.,12,31,25,30,74,55,82,,
GAMMA_HYDROXYBUTYRATE,,,,,,,,,1,.,.,.,1,.,.,1,3,5,,
GLICLAZIDE,,,,,,,,,.,.,.,.,.,.,.,.,.,1,,
HALOPERIDOL,,,,,,,,,.,.,.,.,1,.,.,.,4,.,,
HEROIN,,,,,,,,,7,3,4,6,5,5,2,1,2,1,,
HYDROCODONE,,,,,,,,,.,1,1,.,.,.,1,3,2,.,,
HYDROXYCHLOROQUINE,,,,,,,,,.,.,.,.,.,.,.,.,.,1,,
IBUPROFEN,,,,,,,,,1,2,5,3,5,4,2,3,1,6,,
IMIPRAMINE,,,,,,,,,.,2,.,.,.,.,.,.,.,.,,
KETAMINE,,,,,,,,,.,.,.,.,1,.,.,.,1,4,,
LABETALOL,,,,,,,,,.,.,.,.,.,.,.,.,1,.,,
LAMOTRIGINE,,,,,,,,,.,4,2,1,1,7,1,7,7,4,,
LETROZOLE,,,,,,,,,.,.,.,.,.,.,.,.,.,1,,
LEVAMISOLE,,,,,,,,,.,.,.,.,2,2,2,7,9,.,,
LEVETIRACETAM,,,,,,,,,.,.,.,.,.,.,1,.,5,4,,
LEVOMEPROMAZINE,,,,,,,,,.,.,.,.,.,.,1,.,.,.,,
LIGNOCAINE,,,,,,,,,3,6,4,2,2,5,6,10,9,12,,
LITHIUM,,,,,,,,,.,.,.,.,1,2,.,.,1,.,,
LORAZEPAM,,,,,,,,,.,.,3,.,1,2,4,11,9,9,,
MDA,,,,,,,,,.,.,.,.,.,.,.,.,3,.,,
MDMA,,,,,,,,,.,.,.,.,.,2,.,.,2,2,,
MEPHEDRONE,,,,,,,,,.,.,.,.,.,1,.,1,.,.,,
METFORMIN,,,,,,,,,.,.,.,.,.,.,1,1,.,1,,
METHADONE,,,,,,,,,12,15,8,15,16,20,13,21,13,10,,
METHAMPHETAMINE,,,,,,,,,.,.,.,.,.,1,.,.,.,.,,
METHANDIENONE,,,,,,,,,.,.,.,.,.,.,.,.,.,1,,
METHAQUALONE,,,,,,,,,.,.,.,.,.,.,.,2,.,.,,
METHIOPROPAMINE,,,,,,,,,.,.,.,.,1,.,.,2,.,.,,
METHYLETHCATHINONE,,,,,,,,,.,.,.,.,.,.,.,1,.,.,,
METOCLOPRAMIDE,,,,,,,,,.,1,.,.,2,2,.,1,.,1,,
MIDAZOLAM,,,,,,,,,.,.,.,.,.,1,1,3,.,.,,
MIRTAZAPINE,,,,,,,,,11,16,29,61,62,62,106,116,147,168,,
MOCLOBEMIDE,,,,,,,,,.,.,.,.,.,.,.,.,.,1,,
MORPHINE,,,,,,,,,9,14,11,14,17,10,11,11,9,14,,
MPA,,,,,,,,,.,.,.,.,.,1,4,1,.,.,,
NALOXONE,,,,,,,,,.,.,.,1,2,1,4,3,3,1,,
NANDROLONE,,,,,,,,,.,.,.,.,.,.,.,.,.,1,,
NAPROXEN,,,,,,,,,.,.,1,.,2,4,2,3,8,9,,
NARCOTIC,,,,,,,,,1,.,.,.,.,.,.,.,.,.,,
NEFOPAM,,,,,,,,,.,.,.,.,.,.,.,1,1,4,,
NITRAZEPAM,,,,,,,,,.,.,.,1,1,2,3,4,3,.,,
NON-STEROIDAL_ANTI-INFLAMMATORY_DRUGS,,,,,,,,,.,.,.,.,.,1,.,.,.,.,,
NORDIAZEPAM,,,,,,,,,.,.,.,.,1,2,.,.,.,.,,
NORFLUOXETINE,,,,,,,,,1,.,.,.,.,.,.,1,1,2,,
NORTRIPTYLINE,,,,,,,,,2,.,3,.,3,2,.,3,.,.,,
NOSCAPINE,,,,,,,,,.,2,.,.,1,2,.,.,.,.,,
OLANZAPINE,,,,,,,,,6,9,15,13,7,13,24,26,29,35,,
OMEPRAZOLE,,,,,,,,,.,.,.,1,.,.,.,.,.,.,,
ONDANSETRON,,,,,,,,,.,1,.,.,.,.,.,.,.,.,,
OPIATE,,,,,,,,,.,.,2,.,2,1,1,.,.,.,,
OXAZEPAM,,,,,,,,,1,.,2,7,1,.,1,1,3,4,,
OXYCODONE,,,,,,,,,.,.,.,.,.,1,1,4,1,1,,
OXYMETHOLONE,,,,,,,,,.,.,.,.,.,.,.,.,.,1,,
PALIPERIDONE,,,,,,,,,.,.,.,.,.,.,.,.,.,2,,
PAPAVERINE,,,,,,,,,.,.,.,.,.,1,.,.,.,.,,
PARACETAMOL,,,,,,,,,15,24,40,60,67,48,59,85,81,102,,
PAROXETINE,,,,,,,,,.,2,1,.,2,3,1,2,2,4,,
PHENAZEPAM,,,,,,,,,.,.,.,18,12,46,4,2,1,1,,
PHENETHAZINE,,,,,,,,,.,.,.,1,.,.,.,.,1,.,,
PHENOBARBITONE,,,,,,,,,.,.,.,.,.,.,1,.,.,.,,
PHENYTOIN,,,,,,,,,3,4,2,4,.,2,1,.,3,1,,
PREGABALIN,,,,,,,,,.,.,.,.,4,15,20,41,61,97,,
PROCHLORPERAZINE,,,,,,,,,.,.,.,.,.,.,.,1,.,1,,
PROCYCLIDINE,,,,,,,,,1,3,4,4,3,2,4,2,5,6,,
PROMAZINE,,,,,,,,,.,.,.,.,2,.,1,.,.,.,,
PROMETHAZINE,,,,,,,,,.,4,1,3,1,9,5,4,7,6,,
PROPOFOL,,,,,,,,,.,.,.,.,1,.,.,.,.,.,,
PROPOXYPHENE,,,,,,,,,1,1,.,1,.,.,.,.,.,.,,
PROPRANOLOL,,,,,,,,,1,1,.,1,1,8,3,6,9,9,,
PSILOCIN,,,,,,,,,.,.,.,.,.,1,.,.,1,.,,
PYRAZOLAM,,,,,,,,,.,.,.,.,.,.,.,2,.,2,,
QUETIAPINE,,,,,,,,,4,3,8,14,9,9,16,29,23,24,,
QUININE,,,,,,,,,.,3,3,2,.,.,1,3,4,1,,
RISPERIDONE,,,,,,,,,.,2,2,2,1,2,2,2,3,4,,
SALBUTAMOL,,,,,,,,,.,1,.,.,.,.,1,3,4,1,,
SERTRALINE,,,,,,,,,1,3,1,11,5,7,12,19,41,49,,
SILDENAFIL,,,,,,,,,.,1,.,.,.,1,.,2,.,2,,
SODIUM_VALPROATE,,,,,,,,,.,.,.,.,.,.,.,1,1,.,,
STANOZOLOL,,,,,,,,,.,.,.,.,.,.,.,.,.,1,,
STEROID,,,,,,,,,.,.,.,1,.,.,.,.,.,1,,
SULPIRIDE,,,,,,,,,.,.,.,.,.,.,.,1,.,1,,
TAMOXIFEN,,,,,,,,,.,.,.,.,.,.,1,.,.,.,,
TEMAZEPAM,,,,,,,,,5,11,11,22,9,4,7,4,11,10,,
TETRAHYDROCANNABINOL,,,,,,,,,.,1,.,.,.,.,.,.,.,.,,
TFMPP,,,,,,,,,.,1,2,.,1,.,.,.,.,.,,
THIOPENTONE,,,,,,,,,.,.,.,.,1,.,.,.,.,.,,
TRAMADOL,,,,,,,,,3,5,11,11,9,11,18,20,18,20,,
TRAZODONE,,,,,,,,,2,8,2,5,6,7,8,10,9,17,,
TRENBOLONE,,,,,,,,,.,.,.,.,.,.,.,.,.,1,,
TRIFLUOPERAZINE,,,,,,,,,.,.,.,.,.,.,.,.,.,1,,
TRIMEPRAZINE,,,,,,,,,.,1,.,.,.,.,.,.,.,.,,
TRIMETHOPRIM,,,,,,,,,.,1,2,.,.,2,1,1,2,.,,
UNSPECIFIED_DRUG,,,,,,,,,.,.,.,.,.,.,1,.,.,.,,
VALPROATE,,,,,,,,,.,1,1,1,.,.,.,1,.,.,,
VALPROIC_ACID,,,,,,,,,1,2,4,2,6,1,7,5,5,6,,
VENLAFAXINE,,,,,,,,,4,4,2,5,4,6,5,12,9,19,,
VERAPAMIL,,,,,,,,,.,.,.,.,.,.,1,.,1,.,,
WARFARIN,,,,,,,,,.,.,.,.,.,.,.,.,1,.,,
ZOLPIDEM,,,,,,,,,.,.,.,2,.,1,2,4,.,3,,
ZOPICLONE,,,,,,,,,3,6,6,7,6,11,18,28,17,29,,
ZUCLOPENTHIXOL,,,,,,,,,.,.,.,.,2,.,1,2,3,2,,
,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2018,,,,,,,,,,,,,,,,,,,,
