"Table 1c: Estimated population by sex, five year age group1 and data zone area: 30 June 2013",,,,,,,,,,,,,FEMALES,,"Table 1a: Estimated population by sex, five year age group1 and data zone area: 30 June 2013",,,,,,,,,,,FEMALES
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,,0 - 4, 5-9, 10-15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01001719,416,,26,28,42,31,18,10,18,29,42,,S01001719,,37,38,17,26,19,15,8,10,1,1,,S01001719
S01001720,710,,70,57,56,34,46,37,72,67,64,,S01001720,,48,38,38,26,20,18,11,3,3,2,,S01001720
S01001721,389,,27,8,31,22,8,16,14,15,29,,S01001721,,27,38,36,19,23,26,20,16,3,11,,S01001721
S01001722,374,,27,24,24,20,20,16,17,26,27,,S01001722,,35,31,28,14,12,16,13,10,9,5,,S01001722
S01001723,434,,12,27,43,12,15,14,12,20,28,,S01001723,,34,47,33,33,31,27,19,16,8,3,,S01001723
S01001724,426,,17,32,37,24,20,17,26,13,39,,S01001724,,22,32,32,29,21,18,18,20,6,3,,S01001724
S01001725,449,,35,33,30,22,28,41,25,20,22,,S01001725,,43,32,20,23,13,21,19,13,6,3,,S01001725
S01001726,318,,28,15,23,12,14,6,11,23,34,,S01001726,,28,33,26,14,20,14,6,5,4,2,,S01001726
S01001727,555,,31,36,39,33,17,9,28,28,34,,S01001727,,41,47,35,25,26,21,40,26,30,9,,S01001727
S01001728,346,,27,33,21,18,11,16,22,40,33,,S01001728,,20,32,22,17,13,9,6,5,1,0,,S01001728
S01001729,500,,22,23,41,27,18,20,26,24,38,,S01001729,,47,44,49,23,37,18,19,17,6,1,,S01001729
S01001730,340,,31,22,21,14,14,8,19,35,22,,S01001730,,25,22,26,15,21,17,11,9,5,3,,S01001730
S01001731,304,,22,23,20,12,11,5,14,15,17,,S01001731,,23,25,24,22,24,17,15,10,2,3,,S01001731
S01001732,297,,9,11,20,22,15,26,10,22,16,,S01001732,,26,23,17,19,18,17,14,6,6,0,,S01001732
S01001733,536,,34,32,36,24,20,22,19,28,50,,S01001733,,41,33,35,23,26,16,28,27,16,26,,S01001733
S01001734,285,,16,15,23,10,18,11,7,17,16,,S01001734,,21,19,26,19,24,13,15,9,3,3,,S01001734
S01001735,251,,24,18,18,9,19,6,7,22,18,,S01001735,,22,26,12,11,16,6,10,4,3,0,,S01001735
S01001736,548,,12,34,38,32,31,18,7,10,38,,S01001736,,41,42,46,38,51,37,33,24,12,4,,S01001736
S01001737,325,,20,17,30,22,9,20,17,22,34,,S01001737,,26,32,16,13,15,7,16,6,1,2,,S01001737
S01001738,304,,17,20,28,15,17,14,2,19,26,,S01001738,,24,18,19,19,11,27,15,8,2,3,,S01001738
S01001739,342,,23,28,24,25,15,15,20,23,26,,S01001739,,36,38,33,16,7,7,1,4,1,0,,S01001739
S01001740,354,,12,20,34,15,19,15,18,9,28,,S01001740,,52,27,25,28,20,8,12,6,4,2,,S01001740
S01001741,321,,20,24,32,19,8,18,24,17,19,,S01001741,,30,21,22,20,19,4,12,9,2,1,,S01001741
S01001742,437,,39,35,39,17,29,53,38,30,33,,S01001742,,34,22,19,12,14,8,8,4,2,1,,S01001742
S01001743,538,,43,43,36,34,41,37,44,33,46,,S01001743,,28,28,23,28,17,28,18,6,4,1,,S01001743
S01001744,289,,13,13,26,32,12,9,9,6,29,,S01001744,,40,32,23,11,14,7,7,2,3,1,,S01001744
S01001745,447,,30,26,22,20,24,24,18,28,36,,S01001745,,35,48,29,24,25,15,16,16,8,3,,S01001745
S01001746,513,,25,22,29,21,23,12,7,35,28,,S01001746,,33,31,46,30,23,19,26,31,30,42,,S01001746
S01001747,452,,21,18,35,14,29,24,30,16,34,,S01001747,,42,32,27,30,23,24,22,21,8,2,,S01001747
S01001748,325,,23,14,22,13,12,7,10,16,24,,S01001748,,25,28,26,24,26,19,16,8,9,3,,S01001748
S01001749,402,,22,17,26,14,23,14,23,19,22,,S01001749,,40,38,22,25,19,23,34,14,6,1,,S01001749
S01001750,333,,10,10,7,13,21,16,12,13,19,,S01001750,,25,25,18,27,26,35,23,23,7,3,,S01001750
S01001751,473,,30,27,27,34,25,29,34,35,36,,S01001751,,41,24,20,35,19,23,16,11,3,4,,S01001751
S01001752,453,,18,20,39,18,31,8,25,20,31,,S01001752,,34,42,43,38,37,24,12,8,3,2,,S01001752
S01001753,401,,10,28,38,21,26,21,26,27,26,,S01001753,,35,38,30,19,21,19,13,2,1,0,,S01001753
S01001754,378,,28,30,33,18,14,14,13,18,32,,S01001754,,33,34,32,24,21,12,10,5,4,3,,S01001754
S01001755,513,,25,24,39,41,28,22,16,27,32,,S01001755,,48,54,47,28,20,18,19,15,6,4,,S01001755
S01001756,377,,8,10,22,12,9,12,2,7,15,,S01001756,,27,20,18,25,37,27,34,38,32,22,,S01001756
S01001757,368,,12,17,28,20,18,10,10,20,25,,S01001757,,31,45,24,33,32,14,9,10,4,6,,S01001757
S01001758,426,,19,21,41,16,9,9,14,14,21,,S01001758,,26,32,32,23,28,25,35,29,26,6,,S01001758
S01001759,375,,27,21,9,25,36,33,25,32,36,,S01001759,,27,18,22,14,11,12,11,10,4,2,,S01001759
S01001760,423,,32,19,21,30,30,25,25,19,26,,S01001760,,48,34,28,20,22,15,20,6,3,0,,S01001760
S01001761,412,,19,20,29,16,38,29,27,25,18,,S01001761,,46,18,18,22,15,24,13,16,13,6,,S01001761
S01001762,532,,19,27,31,12,24,14,14,30,37,,S01001762,,30,28,34,34,30,30,30,45,27,36,,S01001762
S01001763,452,,44,47,52,17,16,9,15,35,46,,S01001763,,37,35,25,27,13,11,17,1,3,2,,S01001763
S01001764,274,,9,16,21,19,22,14,21,18,24,,S01001764,,21,19,27,16,11,4,7,3,1,1,,S01001764
S01001765,511,,16,14,29,21,30,30,17,15,30,,S01001765,,58,45,45,26,28,27,30,30,17,3,,S01001765
S01001766,334,,26,24,18,14,18,9,11,23,31,,S01001766,,20,26,27,21,22,14,9,10,6,5,,S01001766
S01001767,315,,19,21,20,12,16,6,10,15,20,,S01001767,,26,20,27,15,17,19,18,18,14,2,,S01001767
S01001768,297,,8,11,19,15,19,17,9,23,24,,S01001768,,25,26,25,12,27,16,6,10,4,1,,S01001768
S01001769,348,,6,13,18,16,11,15,8,11,14,,S01001769,,22,23,25,27,33,21,32,27,15,11,,S01001769
S01001770,300,,22,11,14,12,35,29,23,18,12,,S01001770,,27,29,25,15,7,6,11,2,2,0,,S01001770
S01001771,459,,25,30,35,20,26,29,37,34,30,,S01001771,,31,43,22,22,16,21,11,16,10,1,,S01001771
S01001772,275,,8,9,14,6,15,8,21,12,12,,S01001772,,22,19,24,17,15,19,11,15,15,13,,S01001772
S01001773,485,,20,25,24,26,38,27,31,36,35,,S01001773,,48,49,25,29,16,19,17,8,10,2,,S01001773
S01001774,352,,20,26,25,16,15,9,19,22,36,,S01001774,,33,30,29,16,15,11,12,9,3,6,,S01001774
S01001775,455,,19,28,30,20,20,11,10,15,30,,S01001775,,33,37,29,30,33,26,29,30,21,4,,S01001775
S01001776,314,,12,16,23,20,17,21,13,18,14,,S01001776,,31,19,18,21,9,22,16,11,12,1,,S01001776
S01001777,462,,39,28,40,22,25,11,20,35,45,,S01001777,,41,43,27,28,21,14,11,9,2,1,,S01001777
S01001778,499,,30,17,25,17,32,34,27,22,33,,S01001778,,43,33,20,39,33,35,19,14,15,11,,S01001778
S01001779,313,,12,19,15,9,12,8,13,8,15,,S01001779,,23,30,16,25,26,19,20,24,14,5,,S01001779
S01001780,481,,27,10,30,20,25,28,23,23,31,,S01001780,,33,34,40,26,22,16,29,21,18,25,,S01001780
S01001781,378,,13,38,29,16,16,15,18,26,22,,S01001781,,32,28,22,23,23,17,13,11,11,5,,S01001781
S01001782,528,,27,31,24,17,31,24,24,30,29,,S01001782,,30,35,43,40,30,26,27,32,16,12,,S01001782
S01001783,332,,25,32,34,18,31,17,22,29,29,,S01001783,,26,22,19,11,8,0,2,5,1,1,,S01001783
S01001784,346,,7,8,21,9,17,12,18,20,12,,S01001784,,24,28,20,18,26,21,30,29,18,8,,S01001784
S01001785,315,,11,12,15,16,32,9,14,16,20,,S01001785,,29,30,29,25,21,19,7,3,6,1,,S01001785
S01001786,326,,10,20,34,16,9,12,10,24,33,,S01001786,,28,22,17,17,9,9,20,14,9,13,,S01001786
S01001787,277,,10,9,9,13,13,6,8,16,14,,S01001787,,19,25,26,24,23,29,19,9,5,0,,S01001787
S01001788,417,,15,16,28,13,34,21,20,12,30,,S01001788,,36,29,40,31,36,24,14,12,6,0,,S01001788
S01001789,406,,31,31,28,15,23,41,28,34,37,,S01001789,,22,28,21,19,15,13,8,4,5,3,,S01001789
S01001790,369,,18,13,21,19,16,12,26,19,27,,S01001790,,19,26,30,30,34,22,19,10,6,2,,S01001790
S01001791,373,,13,11,27,29,17,8,14,19,20,,S01001791,,37,31,23,27,48,22,10,10,4,3,,S01001791
S01001792,361,,17,22,15,17,17,14,21,32,23,,S01001792,,28,27,29,23,31,16,13,8,6,2,,S01001792
S01001793,472,,24,45,32,16,20,14,16,44,41,,S01001793,,50,29,27,30,21,23,19,11,5,5,,S01001793
S01001794,488,,30,38,39,16,16,7,18,36,33,,S01001794,,50,24,28,34,39,22,17,18,14,9,,S01001794
S01001795,324,,17,14,12,18,22,16,26,28,24,,S01001795,,33,35,21,17,11,7,12,7,1,3,,S01001795
S01001796,385,,15,12,25,9,12,10,9,17,26,,S01001796,,36,24,24,34,42,34,26,19,8,3,,S01001796
S01001797,366,,15,16,31,15,11,15,18,24,30,,S01001797,,25,22,15,28,25,20,24,19,9,4,,S01001797
S01001798,397,,15,13,24,13,9,13,6,17,24,,S01001798,,26,43,44,40,34,25,23,24,4,0,,S01001798
S01001799,561,,43,49,61,36,22,43,30,34,44,,S01001799,,46,35,29,27,23,15,10,8,5,1,,S01001799
S01001800,478,,25,26,31,26,24,24,32,38,35,,S01001800,,41,53,47,25,24,13,4,8,1,1,,S01001800
S01001801,519,,20,32,51,35,16,7,16,25,47,,S01001801,,73,34,35,42,34,19,19,10,4,0,,S01001801
S01001802,470,,45,24,26,23,40,37,37,58,35,,S01001802,,37,31,29,22,9,10,3,2,2,0,,S01001802
S01001803,522,,33,30,14,18,28,43,58,41,46,,S01001803,,35,40,46,36,27,10,6,6,3,2,,S01001803
S01001804,507,,20,11,26,27,24,37,30,31,30,,S01001804,,50,40,41,38,33,28,23,11,4,3,,S01001804
S01001805,357,,13,17,15,11,17,15,16,25,23,,S01001805,,23,33,23,34,26,21,15,21,7,2,,S01001805
S01001806,317,,8,14,21,11,20,11,9,15,18,,S01001806,,29,29,21,23,18,20,22,20,8,0,,S01001806
S01001807,425,,17,19,24,24,13,10,9,26,35,,S01001807,,32,39,30,29,27,24,33,22,8,4,,S01001807
S01001808,272,,8,9,10,17,7,16,16,13,9,,S01001808,,18,23,31,24,19,18,16,10,8,0,,S01001808
S01001809,553,,47,38,25,33,42,53,58,30,44,,S01001809,,20,30,32,29,24,21,10,9,5,3,,S01001809
S01001810,461,,20,16,28,22,28,22,26,22,27,,S01001810,,29,36,35,40,40,33,10,15,8,4,,S01001810
S01001811,356,,14,18,23,11,10,9,13,14,31,,S01001811,,24,21,37,38,27,20,23,9,8,6,,S01001811
S01001812,413,,15,28,30,17,17,10,8,14,39,,S01001812,,47,44,29,24,25,25,16,14,9,2,,S01001812
S01001813,374,,13,11,32,14,22,13,12,16,19,,S01001813,,32,42,35,28,32,18,16,10,7,2,,S01001813
S01001814,364,,21,22,29,13,30,31,25,29,21,,S01001814,,21,34,28,17,18,7,7,9,2,0,,S01001814
S01001815,406,,15,16,27,23,8,15,9,34,25,,S01001815,,30,31,32,28,24,33,27,21,7,1,,S01001815
S01001816,586,,28,41,63,28,22,14,19,43,45,,S01001816,,68,42,33,47,26,25,20,10,9,3,,S01001816
S01001817,355,,21,24,23,17,27,23,17,32,23,,S01001817,,22,20,13,18,16,22,11,10,8,8,,S01001817
S01001818,422,,14,17,23,22,18,9,16,16,23,,S01001818,,29,28,31,31,41,24,28,28,16,8,,S01001818
S01001819,548,,20,35,39,31,26,14,19,32,36,,S01001819,,46,38,27,52,37,31,24,26,9,6,,S01001819
S01001820,446,,33,40,49,13,24,44,29,33,26,,S01001820,,25,29,15,20,17,10,17,12,5,5,,S01001820
S01001821,254,,41,35,9,5,28,39,35,7,13,,S01001821,,12,7,5,4,1,5,2,1,3,2,,S01001821
S01001822,514,,10,4,17,23,26,25,30,18,33,,S01001822,,39,40,48,58,42,27,28,20,16,10,,S01001822
S01001823,606,,52,44,36,34,38,66,65,36,29,,S01001823,,27,39,26,22,18,18,20,22,8,6,,S01001823
S01001824,412,,18,21,26,18,14,17,19,21,26,,S01001824,,20,41,26,24,32,22,26,17,19,5,,S01001824
S01001825,419,,16,25,24,19,23,20,30,27,25,,S01001825,,33,45,41,35,24,17,7,3,5,0,,S01001825
S01001826,469,,33,39,33,24,23,36,28,38,28,,S01001826,,32,27,25,26,20,22,15,10,7,3,,S01001826
S01001827,495,,20,36,28,28,32,38,40,39,40,,S01001827,,34,33,29,26,21,18,13,11,4,5,,S01001827
S01001828,385,,22,36,28,22,22,14,14,35,40,,S01001828,,28,45,31,26,11,3,5,1,1,1,,S01001828
S01001829,376,,9,13,27,12,17,12,16,20,24,,S01001829,,35,34,28,24,26,15,19,27,10,8,,S01001829
S01001830,477,,28,37,39,25,20,16,22,17,39,,S01001830,,44,43,45,26,30,16,8,9,10,3,,S01001830
S01001831,397,,23,11,21,10,29,32,21,11,24,,S01001831,,31,30,34,21,21,18,8,23,20,9,,S01001831
S01001832,370,,21,28,16,33,16,20,20,27,17,,S01001832,,29,29,23,20,25,11,13,12,10,0,,S01001832
S01001833,575,,30,31,31,21,16,26,38,41,48,,S01001833,,50,51,51,39,47,11,18,14,9,3,,S01001833
S01001834,308,,16,7,7,9,22,25,23,6,24,,S01001834,,24,23,13,21,25,24,18,10,7,4,,S01001834
S01001835,344,,16,18,21,21,20,17,17,27,34,,S01001835,,18,25,14,23,21,7,8,13,12,12,,S01001835
S01001836,476,,22,23,25,17,24,16,16,25,41,,S01001836,,41,47,24,28,38,18,20,15,20,16,,S01001836
S01001837,442,,12,18,27,21,19,10,14,19,28,,S01001837,,45,49,38,33,32,26,23,17,5,6,,S01001837
S01001838,372,,36,28,32,18,20,25,20,31,25,,S01001838,,20,20,20,13,17,10,12,13,8,4,,S01001838
S01001839,492,,33,30,34,18,36,39,35,35,31,,S01001839,,20,42,20,21,21,13,21,26,13,4,,S01001839
S01001840,345,,9,14,18,15,16,14,16,9,19,,S01001840,,29,32,22,22,33,23,30,12,8,4,,S01001840
S01001841,397,,27,31,40,18,21,29,19,23,32,,S01001841,,37,31,23,18,14,14,15,3,1,1,,S01001841
S01001842,372,,21,21,23,20,26,20,26,23,19,,S01001842,,38,39,27,28,17,6,6,9,3,0,,S01001842
S01001843,405,,33,14,33,24,24,29,33,29,32,,S01001843,,24,29,24,14,15,17,17,9,3,2,,S01001843
S01001844,"1,215",,14,27,31,301,324,106,44,39,36,,S01001844,,36,41,36,41,41,30,33,24,8,3,,S01001844
S01001845,403,,26,37,37,17,23,8,10,25,34,,S01001845,,40,36,26,33,17,11,4,10,5,4,,S01001845
S01001846,457,,34,31,32,22,21,9,22,41,30,,S01001846,,38,29,39,26,29,13,21,15,2,3,,S01001846
S01001847,510,,36,37,39,25,31,28,36,32,37,,S01001847,,38,30,28,19,25,25,19,14,7,4,,S01001847
S01001848,406,,33,15,18,11,27,37,36,21,34,,S01001848,,19,28,18,25,20,20,19,13,8,4,,S01001848
S01001849,300,,17,20,17,7,7,6,13,13,23,,S01001849,,21,24,24,30,23,14,20,11,8,2,,S01001849
S01001850,408,,26,26,24,23,22,42,39,20,16,,S01001850,,32,34,24,29,14,6,7,13,8,3,,S01001850
S01001851,427,,9,25,34,18,28,13,30,37,42,,S01001851,,38,40,24,25,18,8,11,9,5,13,,S01001851
S01001852,417,,16,29,17,22,19,24,16,24,27,,S01001852,,24,25,44,35,43,28,12,8,4,0,,S01001852
S01001853,377,,10,11,20,20,10,7,16,15,25,,S01001853,,30,33,39,37,29,18,25,14,14,4,,S01001853
S01001854,610,,34,29,44,16,30,45,45,35,31,,S01001854,,28,19,15,28,33,35,37,38,41,27,,S01001854
S01001855,429,,20,16,29,18,27,23,17,29,21,,S01001855,,48,42,35,35,22,11,19,10,4,3,,S01001855
S01001856,464,,21,25,31,11,39,30,35,32,22,,S01001856,,24,25,31,21,12,26,28,25,20,6,,S01001856
S01001857,356,,15,22,29,13,14,26,21,15,27,,S01001857,,17,16,24,28,24,20,22,14,5,4,,S01001857
S01001858,528,,18,15,22,17,13,18,18,18,26,,S01001858,,25,45,36,35,37,24,31,49,51,30,,S01001858
S01001859,534,,38,32,34,24,17,30,51,38,29,,S01001859,,56,38,23,48,32,18,15,2,4,5,,S01001859
S01001860,444,,20,25,41,19,11,11,15,22,35,,S01001860,,38,32,34,31,31,22,23,15,12,7,,S01001860
S01001861,427,,37,11,18,18,33,45,26,25,35,,S01001861,,30,32,23,24,14,12,15,18,8,3,,S01001861
S01001862,406,,25,23,25,15,13,14,17,17,28,,S01001862,,29,29,45,46,30,29,11,8,1,1,,S01001862
S01001863,429,,21,14,17,29,18,18,31,20,32,,S01001863,,26,24,40,48,49,21,11,8,2,0,,S01001863
S01001864,791,,85,54,45,51,53,83,96,47,59,,S01001864,,47,34,39,24,19,10,8,14,9,14,,S01001864
S01001865,357,,32,35,43,24,34,15,30,18,36,,S01001865,,24,19,23,12,5,3,2,1,0,1,,S01001865
S01001866,364,,18,19,24,13,13,4,12,30,29,,S01001866,,22,38,25,31,34,16,18,5,9,4,,S01001866
S01001867,394,,36,34,30,24,21,21,39,18,32,,S01001867,,14,29,29,14,16,18,8,7,1,3,,S01001867
S01001868,396,,15,9,13,10,7,13,17,15,21,,S01001868,,18,43,29,26,22,26,28,39,21,24,,S01001868
S01001869,449,,18,11,15,14,38,32,20,30,27,,S01001869,,23,26,44,46,24,28,21,17,11,4,,S01001869
S01001870,495,,31,39,37,25,51,19,38,52,35,,S01001870,,36,31,24,26,18,11,10,8,3,1,,S01001870
S01001871,947,,64,55,47,34,52,38,77,54,81,,S01001871,,65,64,63,54,37,56,36,36,17,17,,S01001871
S01001872,501,,37,38,15,19,24,38,32,26,22,,S01001872,,35,27,26,27,30,33,22,16,21,13,,S01001872
S01001873,452,,19,24,30,17,20,11,12,14,28,,S01001873,,32,43,36,30,16,29,13,16,29,33,,S01001873
S01001874,628,,60,66,63,37,56,59,83,61,32,,S01001874,,24,27,17,6,19,6,5,5,1,1,,S01001874
S01001875,456,,21,28,41,21,12,10,12,20,44,,S01001875,,35,38,38,48,28,23,19,9,4,5,,S01001875
S01001876,482,,36,22,24,16,19,41,44,26,30,,S01001876,,35,46,32,32,25,12,16,9,13,4,,S01001876
S01001877,522,,34,25,63,42,35,37,33,55,34,,S01001877,,45,48,25,21,7,10,5,2,0,1,,S01001877
S01001878,534,,17,24,48,30,11,14,17,17,34,,S01001878,,52,45,46,48,49,30,15,16,11,10,,S01001878
S01001879,256,,30,24,12,13,31,35,25,10,11,,S01001879,,12,9,15,9,7,3,3,1,5,1,,S01001879
S01001880,373,,29,12,20,17,50,36,35,24,30,,S01001880,,17,23,32,14,15,9,6,2,1,1,,S01001880
S01001881,394,,16,19,32,18,13,9,10,26,27,,S01001881,,38,31,41,28,27,21,18,11,8,1,,S01001881
S01001882,394,,21,19,20,23,29,45,29,33,27,,S01001882,,28,22,31,14,15,18,12,5,2,1,,S01001882
S01001883,284,,13,17,20,8,10,16,14,14,19,,S01001883,,23,23,16,22,27,13,16,6,5,2,,S01001883
S01001884,469,,20,14,20,21,30,47,29,24,35,,S01001884,,16,28,34,30,24,25,24,18,21,9,,S01001884
S01001885,676,,33,38,65,28,26,21,14,25,51,,S01001885,,56,66,46,36,39,28,34,27,25,18,,S01001885
S01001886,279,,16,10,14,7,11,14,17,20,17,,S01001886,,17,24,32,25,19,17,8,7,2,2,,S01001886
S01001887,471,,30,32,35,9,27,19,32,24,32,,S01001887,,45,40,23,27,29,21,23,13,7,3,,S01001887
S01001888,462,,27,20,25,15,16,22,15,21,34,,S01001888,,32,47,40,35,35,25,20,15,13,5,,S01001888
S01001889,289,,14,6,11,14,19,24,22,14,12,,S01001889,,21,26,16,23,19,11,14,11,10,2,,S01001889
S01001890,514,,43,34,26,18,43,55,42,36,21,,S01001890,,45,27,32,30,26,16,7,10,3,0,,S01001890
S01001891,380,,26,20,16,8,32,24,26,27,26,,S01001891,,25,17,25,32,15,13,9,13,19,7,,S01001891
S01001892,465,,54,26,21,17,59,49,48,39,15,,S01001892,,26,29,20,15,19,7,11,9,1,0,,S01001892
S01001893,448,,50,35,30,22,38,46,47,19,25,,S01001893,,26,20,15,15,17,23,9,4,5,2,,S01001893
S01001894,392,,40,31,31,21,44,33,40,24,20,,S01001894,,28,28,16,8,15,5,3,2,1,2,,S01001894
S01001895,416,,22,18,21,14,26,31,36,33,25,,S01001895,,33,27,19,29,25,15,13,11,10,8,,S01001895
S01001896,468,,37,30,29,25,20,26,30,22,33,,S01001896,,32,39,35,29,30,9,16,13,10,3,,S01001896
S01001897,485,,56,48,17,20,48,55,34,28,47,,S01001897,,19,38,19,21,13,5,10,6,1,0,,S01001897
S01001898,315,,21,6,13,3,23,26,23,16,23,,S01001898,,15,14,20,24,31,21,18,10,7,1,,S01001898
S01001899,402,,22,14,24,16,26,28,37,32,26,,S01001899,,24,26,26,28,33,18,12,7,1,2,,S01001899
S01001900,401,,22,26,15,17,24,31,21,26,23,,S01001900,,30,31,29,30,27,8,14,13,7,7,,S01001900
S01001901,501,,25,24,36,13,14,18,24,22,39,,S01001901,,43,33,26,28,23,20,21,40,28,24,,S01001901
S01001902,473,,22,26,22,17,29,34,40,39,37,,S01001902,,35,28,34,29,26,17,18,8,6,6,,S01001902
S01001903,296,,18,19,12,14,23,29,20,22,28,,S01001903,,16,12,17,20,15,6,9,7,7,2,,S01001903
S01001904,296,,20,8,9,8,20,25,22,14,26,,S01001904,,21,11,23,11,19,13,18,12,10,6,,S01001904
S01001905,494,,25,20,33,15,51,45,30,31,33,,S01001905,,23,45,31,28,29,16,14,13,7,5,,S01001905
S01001906,432,,40,35,41,11,20,48,45,49,17,,S01001906,,23,28,18,19,11,6,13,5,3,0,,S01001906
S01001907,432,,23,26,24,16,29,29,25,21,35,,S01001907,,29,23,30,25,26,16,17,15,17,6,,S01001907
S01001908,490,,25,20,21,15,63,43,26,19,26,,S01001908,,24,34,26,36,37,19,22,18,10,6,,S01001908
S01001909,324,,22,18,14,14,21,42,36,23,19,,S01001909,,29,17,11,15,20,9,11,0,1,2,,S01001909
S01001910,342,,20,14,26,16,20,41,29,18,19,,S01001910,,21,22,24,16,22,16,10,7,1,0,,S01001910
S01001911,390,,27,30,24,15,19,17,15,39,39,,S01001911,,36,25,35,21,10,15,3,12,7,1,,S01001911
S01001912,403,,36,23,16,14,22,43,37,21,22,,S01001912,,23,26,19,24,31,14,13,13,4,2,,S01001912
S01001913,503,,26,44,45,16,35,30,40,29,45,,S01001913,,37,21,29,26,23,26,14,10,5,2,,S01001913
S01001914,308,,11,17,26,6,14,13,14,11,24,,S01001914,,30,25,28,27,15,20,9,7,8,3,,S01001914
S01001915,475,,17,19,31,19,28,22,22,25,32,,S01001915,,40,47,37,24,33,31,23,15,7,3,,S01001915
S01001916,477,,18,10,17,15,58,66,58,39,28,,S01001916,,27,13,16,17,17,11,22,19,17,9,,S01001916
S01001917,421,,20,20,33,18,16,22,16,21,32,,S01001917,,35,33,20,24,26,9,11,17,19,29,,S01001917
S01001918,472,,20,15,7,5,54,86,71,44,39,,S01001918,,31,29,20,7,10,10,11,3,7,3,,S01001918
S01001919,454,,25,21,27,13,37,31,61,21,27,,S01001919,,24,30,18,27,26,24,18,9,6,9,,S01001919
S01001920,435,,24,33,36,15,34,40,24,31,36,,S01001920,,34,28,18,18,9,13,12,13,15,2,,S01001920
S01001921,340,,18,14,15,12,26,23,18,16,30,,S01001921,,26,17,18,20,21,18,19,14,8,7,,S01001921
S01001922,387,,23,14,29,20,13,14,20,23,33,,S01001922,,39,37,38,23,29,14,8,7,1,2,,S01001922
S01001923,302,,23,21,28,11,26,18,26,28,14,,S01001923,,26,25,9,7,14,7,9,10,0,0,,S01001923
S01001924,432,,27,30,29,16,37,24,15,24,39,,S01001924,,33,20,23,29,14,19,17,11,20,5,,S01001924
S01001925,393,,24,22,32,14,16,6,13,12,32,,S01001925,,37,35,28,28,27,22,22,7,9,7,,S01001925
S01001926,296,,21,16,11,24,18,15,17,21,24,,S01001926,,13,12,16,9,13,14,11,11,16,14,,S01001926
S01001927,565,,23,30,39,21,22,11,20,30,39,,S01001927,,32,35,30,38,38,24,21,45,34,33,,S01001927
S01001928,475,,7,14,13,9,30,70,66,35,33,,S01001928,,23,27,25,18,20,18,24,22,13,8,,S01001928
S01001929,507,,30,16,20,8,2,34,43,35,39,,S01001929,,43,35,30,31,42,20,27,27,10,15,,S01001929
S01001930,387,,14,16,10,7,47,65,52,31,24,,S01001930,,28,17,23,15,10,14,7,5,1,1,,S01001930
S01001931,341,,10,17,27,16,20,30,23,23,14,,S01001931,,16,28,25,37,21,12,10,6,3,3,,S01001931
S01001932,580,,12,27,44,27,64,45,39,32,39,,S01001932,,45,36,33,34,31,35,23,10,2,2,,S01001932
S01001933,497,,27,33,28,14,27,25,21,32,34,,S01001933,,29,35,31,41,24,27,25,23,14,7,,S01001933
S01001934,835,,56,29,22,19,87,125,112,59,40,,S01001934,,47,54,40,27,25,27,32,17,14,3,,S01001934
S01001935,458,,43,33,36,18,30,43,44,42,19,,S01001935,,25,21,19,24,17,10,8,9,15,2,,S01001935
S01001936,671,,32,36,35,28,51,44,44,40,46,,S01001936,,42,37,28,33,30,28,25,36,37,19,,S01001936
S01001937,442,,17,13,14,16,16,25,16,20,19,,S01001937,,31,33,44,28,39,32,36,28,11,4,,S01001937
S01001938,371,,21,16,11,13,33,51,31,23,24,,S01001938,,21,20,21,11,14,9,9,17,13,13,,S01001938
S01001939,297,,15,7,15,5,59,49,22,22,15,,S01001939,,12,13,9,5,9,9,17,7,5,2,,S01001939
S01001940,413,,28,23,22,20,30,38,36,37,20,,S01001940,,27,26,18,25,22,12,12,8,9,0,,S01001940
S01001941,588,,32,19,34,38,59,38,34,22,33,,S01001941,,37,36,34,40,32,28,24,22,17,9,,S01001941
S01001942,330,,21,17,18,12,24,33,31,16,22,,S01001942,,24,23,17,19,11,8,9,16,6,3,,S01001942
S01001943,377,,22,27,45,25,29,26,30,29,29,,S01001943,,14,14,19,18,14,8,18,7,2,1,,S01001943
S01001944,450,,16,21,17,13,19,9,16,21,25,,S01001944,,30,20,19,29,34,36,35,31,37,22,,S01001944
S01001945,389,,13,11,22,13,21,10,15,21,26,,S01001945,,16,33,35,35,23,23,24,23,12,13,,S01001945
S01001946,439,,36,34,52,31,29,23,35,34,33,,S01001946,,31,27,28,20,6,10,6,1,2,1,,S01001946
S01001947,510,,26,23,40,13,22,24,14,27,35,,S01001947,,34,35,41,34,34,33,21,24,20,10,,S01001947
S01001948,489,,67,45,25,17,41,64,37,19,35,,S01001948,,34,33,21,14,12,8,10,7,0,0,,S01001948
S01001949,357,,25,17,28,23,18,38,27,14,26,,S01001949,,33,25,18,16,12,16,10,4,2,5,,S01001949
S01001950,476,,28,13,7,14,46,74,51,33,36,,S01001950,,28,18,26,26,22,18,14,7,11,4,,S01001950
