"Table 1c: Estimated population by sex, five year age group1 and 2001 Data Zone area: 30 June 2014, females",,,,,,,,,,,,,,,"Table 1c: Estimated population by sex, five year age group1 and 2001 Data Zone area: 30 June 2014, females",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Females,,,,,,,,,,,,,,Females,,,,,,,,,,,,
Area,All ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,,0 - 4,5 - 9,10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01001699,343,,11,24,51,19,23,11,18,20,29,,S01001699,,45,33,25,12,13,7,1,1,0,0,,S01001699
S01001700,542,,20,45,54,30,36,11,15,19,48,,S01001700,,48,41,30,35,35,26,16,19,10,4,,S01001700
S01001701,535,,20,32,32,24,32,22,21,21,36,,S01001701,,31,37,35,31,28,18,34,35,20,26,,S01001701
S01001702,511,,23,17,19,17,12,14,11,20,31,,S01001702,,26,38,28,35,46,36,28,42,30,38,,S01001702
S01001703,437,,24,18,38,18,33,25,20,28,33,,S01001703,,39,46,33,27,26,13,8,5,3,0,,S01001703
S01001704,463,,21,15,28,12,21,20,20,20,30,,S01001704,,35,39,44,30,37,39,22,17,10,3,,S01001704
S01001705,295,,25,17,24,6,19,18,13,27,26,,S01001705,,31,21,22,17,12,8,3,0,2,4,,S01001705
S01001706,419,,26,27,30,23,26,20,12,16,34,,S01001706,,44,36,34,18,22,16,15,9,10,1,,S01001706
S01001707,427,,19,21,22,16,32,14,32,21,32,,S01001707,,31,34,25,30,30,13,24,23,6,2,,S01001707
S01001708,517,,17,13,22,22,23,20,14,20,33,,S01001708,,17,38,42,43,30,34,22,27,38,42,,S01001708
S01001709,315,,26,18,21,14,16,23,18,24,22,,S01001709,,18,36,22,22,16,9,3,3,2,2,,S01001709
S01001710,384,,23,34,32,7,23,22,16,22,25,,S01001710,,39,33,26,12,19,20,15,9,5,2,,S01001710
S01001711,423,,23,33,41,18,16,19,12,33,34,,S01001711,,27,32,26,22,33,20,24,6,2,2,,S01001711
S01001712,225,,5,8,22,15,12,12,3,7,13,,S01001712,,14,24,19,21,24,13,5,5,2,1,,S01001712
S01001713,430,,18,28,31,15,36,23,22,25,29,,S01001713,,41,49,30,34,23,14,6,4,1,1,,S01001713
S01001714,373,,27,26,29,8,18,14,15,15,27,,S01001714,,35,33,30,20,23,21,14,7,9,2,,S01001714
S01001715,429,,27,19,36,25,28,24,18,33,32,,S01001715,,40,34,35,29,24,15,4,4,2,0,,S01001715
S01001716,391,,9,20,24,23,30,20,18,13,22,,S01001716,,26,42,34,23,23,17,20,16,6,5,,S01001716
S01001717,422,,25,32,44,24,27,6,9,31,33,,S01001717,,32,34,30,24,22,15,18,11,5,0,,S01001717
S01001718,252,,19,24,19,12,10,7,18,11,24,,S01001718,,20,19,22,11,12,11,5,5,1,2,,S01001718
S01001719,408,,23,28,37,29,21,15,17,28,39,,S01001719,,36,41,17,20,17,19,9,9,2,1,,S01001719
S01001720,851,,102,71,64,32,53,52,82,85,83,,S01001720,,55,41,45,29,22,18,11,1,4,1,,S01001720
S01001721,415,,28,8,32,19,14,14,22,21,27,,S01001721,,31,38,37,26,19,28,20,19,4,8,,S01001721
S01001722,384,,28,26,22,25,22,13,22,25,29,,S01001722,,29,35,27,18,10,16,12,9,11,5,,S01001722
S01001723,461,,18,32,40,17,17,18,12,21,27,,S01001723,,40,43,32,35,32,26,20,20,8,3,,S01001723
S01001724,426,,12,31,34,29,20,16,22,18,30,,S01001724,,29,34,37,26,23,17,17,19,9,3,,S01001724
S01001725,461,,36,37,29,25,26,41,27,29,20,,S01001725,,35,34,29,21,15,17,19,12,6,3,,S01001725
S01001726,321,,29,22,22,8,12,8,18,20,31,,S01001726,,29,29,32,12,20,16,6,4,2,1,,S01001726
S01001727,540,,32,34,32,34,16,8,20,42,25,,S01001727,,42,42,29,30,28,18,41,24,32,11,,S01001727
S01001728,340,,28,29,24,15,13,16,17,38,37,,S01001728,,19,34,21,13,13,11,7,2,3,0,,S01001728
S01001729,506,,28,25,39,28,18,19,34,26,43,,S01001729,,37,44,51,24,35,20,15,13,5,2,,S01001729
S01001730,382,,32,28,31,15,16,8,18,40,24,,S01001730,,26,30,24,16,26,16,15,9,4,4,,S01001730
S01001731,300,,20,21,22,11,11,8,8,14,25,,S01001731,,19,26,24,14,30,18,14,12,1,2,,S01001731
S01001732,295,,9,10,19,18,18,29,4,20,17,,S01001732,,15,32,20,23,15,20,12,8,5,1,,S01001732
S01001733,542,,27,36,30,31,19,17,20,30,51,,S01001733,,39,38,36,22,24,20,25,27,19,31,,S01001733
S01001734,286,,12,16,27,11,18,11,9,17,16,,S01001734,,21,13,22,25,28,10,15,10,2,3,,S01001734
S01001735,249,,19,22,17,9,16,10,9,18,19,,S01001735,,19,21,19,10,15,8,11,3,2,2,,S01001735
S01001736,551,,16,33,47,24,33,20,7,12,36,,S01001736,,43,39,45,38,42,43,30,24,13,6,,S01001736
S01001737,318,,16,17,27,25,11,18,14,23,29,,S01001737,,28,32,15,17,12,12,12,8,1,1,,S01001737
S01001738,304,,10,27,24,21,15,14,4,19,25,,S01001738,,26,19,16,18,13,24,17,5,4,3,,S01001738
S01001739,348,,23,29,23,22,24,16,19,24,26,,S01001739,,29,37,33,20,9,7,2,1,4,0,,S01001739
S01001740,346,,7,19,27,23,23,11,14,12,24,,S01001740,,52,28,27,26,23,8,13,4,4,1,,S01001740
S01001741,320,,17,22,29,24,13,14,27,15,21,,S01001741,,25,21,24,18,22,4,13,7,3,1,,S01001741
S01001742,447,,36,38,42,22,30,44,42,29,33,,S01001742,,34,23,19,10,18,7,13,2,3,2,,S01001742
S01001743,543,,38,40,46,25,53,38,34,37,36,,S01001743,,44,28,21,31,15,26,20,6,2,3,,S01001743
S01001744,296,,17,12,24,27,21,6,8,12,23,,S01001744,,35,38,24,14,14,9,5,3,3,1,,S01001744
S01001745,455,,35,26,20,19,21,19,34,20,27,,S01001745,,36,45,35,19,28,21,18,17,10,5,,S01001745
S01001746,508,,17,28,30,19,27,10,6,31,28,,S01001746,,42,25,47,28,26,16,26,38,26,38,,S01001746
S01001747,445,,21,15,36,17,20,33,27,18,33,,S01001747,,34,37,20,38,19,21,25,18,11,2,,S01001747
S01001748,327,,21,21,19,16,10,11,7,16,23,,S01001748,,31,24,25,27,24,22,11,9,9,1,,S01001748
S01001749,419,,30,16,22,15,27,19,14,26,23,,S01001749,,37,32,29,25,16,26,37,17,5,3,,S01001749
S01001750,324,,10,9,9,13,11,17,13,9,23,,S01001750,,23,25,20,21,28,32,24,26,7,4,,S01001750
S01001751,456,,28,26,23,30,30,21,37,33,37,,S01001751,,36,28,21,33,19,22,17,8,4,3,,S01001751
S01001752,453,,20,15,41,13,34,14,15,31,26,,S01001752,,30,42,42,42,35,25,14,8,4,2,,S01001752
S01001753,409,,20,21,37,31,26,19,34,18,29,,S01001753,,36,22,42,19,19,15,15,5,1,0,,S01001753
S01001754,382,,31,30,31,23,12,10,13,17,32,,S01001754,,31,35,35,25,16,18,11,5,4,3,,S01001754
S01001755,522,,24,31,34,37,38,24,15,25,28,,S01001755,,42,57,50,32,24,14,21,11,10,5,,S01001755
S01001756,381,,10,10,22,11,12,7,9,8,7,,S01001756,,29,21,15,19,39,31,33,42,28,28,,S01001756
S01001757,367,,10,17,27,20,15,13,7,20,27,,S01001757,,32,43,29,27,35,20,4,12,6,3,,S01001757
S01001758,434,,23,22,43,20,8,12,11,18,20,,S01001758,,29,25,35,23,27,23,36,22,25,12,,S01001758
S01001759,362,,22,20,11,17,32,28,30,27,36,,S01001759,,29,22,19,15,14,13,8,12,4,3,,S01001759
S01001760,423,,35,22,22,26,29,25,29,19,21,,S01001760,,48,31,31,20,21,14,18,10,1,1,,S01001760
S01001761,422,,20,24,23,20,28,37,27,32,19,,S01001761,,44,24,12,19,16,22,17,17,13,8,,S01001761
S01001762,534,,20,28,34,15,26,13,17,30,33,,S01001762,,33,27,37,38,30,26,30,41,27,29,,S01001762
S01001763,454,,39,65,48,16,13,10,14,34,50,,S01001763,,37,35,26,23,12,12,12,4,3,1,,S01001763
S01001764,281,,18,16,23,17,20,14,16,21,21,,S01001764,,24,20,29,16,11,5,7,2,1,0,,S01001764
S01001765,521,,15,15,24,27,26,36,18,20,23,,S01001765,,55,47,47,28,29,30,31,30,14,6,,S01001765
S01001766,338,,27,21,20,16,17,11,11,23,30,,S01001766,,21,26,28,22,21,10,13,10,5,6,,S01001766
S01001767,320,,24,24,23,11,16,9,6,20,20,,S01001767,,17,22,22,17,12,26,19,16,14,2,,S01001767
S01001768,298,,9,12,17,14,18,19,14,17,24,,S01001768,,27,25,25,11,27,16,8,7,7,1,,S01001768
S01001769,344,,9,7,17,17,15,17,8,12,7,,S01001769,,25,21,23,24,34,24,32,26,18,8,,S01001769
S01001770,309,,19,12,14,15,25,36,26,24,11,,S01001770,,24,31,27,15,9,6,7,6,2,0,,S01001770
S01001771,447,,20,27,39,15,28,25,32,42,27,,S01001771,,28,46,23,18,22,21,12,12,10,0,,S01001771
S01001772,286,,9,7,13,6,15,10,21,14,13,,S01001772,,16,24,28,18,13,20,13,14,22,10,,S01001772
S01001773,486,,24,22,20,26,36,29,36,31,32,,S01001773,,45,53,29,27,20,16,18,10,10,2,,S01001773
S01001774,350,,24,25,20,18,13,13,16,25,28,,S01001774,,36,32,30,15,13,12,12,9,3,6,,S01001774
S01001775,456,,22,23,27,21,20,15,16,14,26,,S01001775,,29,38,28,30,35,28,25,37,17,5,,S01001775
S01001776,321,,11,15,23,19,19,28,9,16,14,,S01001776,,32,18,19,18,15,20,19,12,10,4,,S01001776
S01001777,464,,38,34,39,22,22,11,17,33,43,,S01001777,,42,51,19,30,21,18,12,9,2,1,,S01001777
S01001778,487,,33,17,14,29,31,30,21,24,28,,S01001778,,43,40,18,30,39,33,19,19,10,9,,S01001778
S01001779,313,,10,18,14,13,12,9,12,10,13,,S01001779,,19,30,20,23,23,26,17,21,18,5,,S01001779
S01001780,478,,27,17,19,26,28,26,27,21,24,,S01001780,,39,28,42,29,19,16,22,28,18,22,,S01001780
S01001781,367,,13,36,29,14,21,9,21,23,23,,S01001781,,32,26,24,25,17,18,11,12,7,6,,S01001781
S01001782,507,,26,30,21,11,32,20,20,25,29,,S01001782,,29,37,39,36,34,28,22,38,19,11,,S01001782
S01001783,348,,27,30,43,17,25,24,26,24,36,,S01001783,,24,20,21,13,4,5,2,5,1,1,,S01001783
S01001784,368,,4,10,18,8,16,19,17,17,15,,S01001784,,22,26,25,19,25,26,29,39,26,7,,S01001784
S01001785,311,,10,15,15,9,29,17,12,12,18,,S01001785,,30,30,24,29,23,19,8,3,7,1,,S01001785
S01001786,334,,13,20,29,21,12,11,14,13,38,,S01001786,,23,26,17,18,12,10,20,15,8,14,,S01001786
S01001787,277,,9,10,9,12,15,5,7,17,12,,S01001787,,23,19,28,20,26,28,21,12,4,0,,S01001787
S01001788,424,,14,19,28,13,32,25,22,18,29,,S01001788,,33,29,38,33,34,25,16,10,6,0,,S01001788
S01001789,400,,30,30,22,18,17,34,26,35,38,,S01001789,,28,25,27,19,11,13,9,8,6,4,,S01001789
S01001790,379,,23,16,22,16,14,18,19,26,19,,S01001790,,25,23,26,31,33,26,23,12,5,2,,S01001790
S01001791,374,,14,15,25,29,20,7,14,17,23,,S01001791,,32,30,25,27,42,24,13,11,2,4,,S01001791
S01001792,365,,21,26,15,16,18,13,17,34,23,,S01001792,,29,25,29,18,35,19,10,11,5,1,,S01001792
S01001793,467,,22,29,42,15,21,19,15,33,38,,S01001793,,54,31,34,24,21,25,20,14,6,4,,S01001793
S01001794,494,,32,38,37,19,19,7,17,33,35,,S01001794,,49,22,27,32,45,23,12,21,15,11,,S01001794
S01001795,331,,14,17,11,16,20,20,30,27,27,,S01001795,,30,36,21,19,10,10,13,4,3,3,,S01001795
S01001796,395,,16,15,23,15,10,17,8,19,22,,S01001796,,41,22,29,29,39,38,24,24,4,0,,S01001796
S01001797,363,,13,19,24,14,17,13,19,19,33,,S01001797,,20,21,20,26,25,25,20,21,5,9,,S01001797
S01001798,394,,14,12,24,13,13,10,10,18,15,,S01001798,,28,42,42,40,37,24,25,23,3,1,,S01001798
S01001799,568,,44,44,66,45,27,38,42,26,39,,S01001799,,45,37,27,25,24,16,13,6,1,3,,S01001799
S01001800,489,,30,30,27,30,21,22,32,41,37,,S01001800,,39,43,53,24,28,15,6,9,0,2,,S01001800
S01001801,520,,17,38,50,36,18,11,16,20,50,,S01001801,,63,45,32,40,40,15,17,8,4,0,,S01001801
S01001802,461,,41,32,28,16,30,42,33,49,39,,S01001802,,36,32,24,29,10,12,3,3,1,1,,S01001802
S01001803,532,,34,29,16,21,22,49,51,46,40,,S01001803,,47,37,41,40,30,11,7,6,2,3,,S01001803
S01001804,489,,20,13,18,23,27,32,36,27,22,,S01001804,,47,40,33,46,31,27,29,12,4,2,,S01001804
S01001805,365,,15,23,13,11,16,15,14,28,26,,S01001805,,23,30,25,34,23,24,16,19,6,4,,S01001805
S01001806,336,,9,13,28,7,25,16,15,12,21,,S01001806,,27,31,21,20,20,17,23,16,14,1,,S01001806
S01001807,418,,17,16,23,27,14,14,7,25,31,,S01001807,,30,45,32,26,28,20,33,17,9,4,,S01001807
S01001808,272,,11,11,14,14,8,18,16,14,9,,S01001808,,13,18,26,26,24,16,16,6,12,0,,S01001808
S01001809,557,,42,40,24,38,40,50,52,39,38,,S01001809,,25,33,34,25,23,23,14,7,5,5,,S01001809
S01001810,459,,19,18,24,17,39,21,21,22,22,,S01001810,,35,37,29,46,37,31,16,15,4,6,,S01001810
S01001811,346,,12,19,24,10,11,2,11,17,26,,S01001811,,25,17,34,37,31,22,22,13,8,5,,S01001811
S01001812,415,,15,28,29,21,14,12,10,11,40,,S01001812,,43,45,33,21,22,30,16,16,8,1,,S01001812
S01001813,389,,10,14,29,18,23,18,19,18,19,,S01001813,,26,39,35,29,33,21,15,13,5,5,,S01001813
S01001814,375,,29,16,32,19,29,29,31,22,22,,S01001814,,22,33,26,22,14,9,8,10,1,1,,S01001814
S01001815,414,,15,18,18,26,12,14,10,27,28,,S01001815,,33,31,37,27,24,36,27,20,10,1,,S01001815
S01001816,594,,38,32,68,27,27,18,27,40,48,,S01001816,,65,37,36,39,29,20,21,9,7,6,,S01001816
S01001817,354,,25,23,17,17,30,33,17,14,31,,S01001817,,20,22,17,15,19,13,14,11,9,7,,S01001817
S01001818,428,,14,17,21,18,18,16,17,16,25,,S01001818,,32,30,31,31,43,18,32,22,19,8,,S01001818
S01001819,541,,30,34,32,24,28,20,16,31,34,,S01001819,,42,41,29,40,43,31,27,21,10,8,,S01001819
S01001820,459,,29,46,36,25,29,43,29,30,34,,S01001820,,23,33,20,12,23,8,16,13,5,5,,S01001820
S01001821,198,,31,26,4,3,22,35,17,15,3,,S01001821,,15,5,5,2,3,5,2,0,3,2,,S01001821
S01001822,512,,17,2,13,22,25,26,28,17,27,,S01001822,,40,37,48,59,50,29,25,21,15,11,,S01001822
S01001823,618,,45,48,41,28,37,72,60,47,30,,S01001823,,31,41,28,26,18,18,16,19,8,5,,S01001823
S01001824,420,,21,18,27,21,16,19,18,25,26,,S01001824,,20,40,21,24,29,24,26,23,14,8,,S01001824
S01001825,407,,13,22,21,16,25,20,21,26,26,,S01001825,,22,44,46,40,33,17,8,4,2,1,,S01001825
S01001826,470,,25,44,38,19,26,35,29,30,35,,S01001826,,32,30,26,24,20,20,17,12,5,3,,S01001826
S01001827,498,,21,36,30,24,25,37,55,31,39,,S01001827,,37,31,33,23,22,21,13,11,4,5,,S01001827
S01001828,389,,22,37,32,18,23,13,13,36,42,,S01001828,,30,43,36,21,15,2,2,1,2,1,,S01001828
S01001829,372,,13,13,25,11,21,12,13,21,23,,S01001829,,29,31,34,22,25,13,22,21,19,4,,S01001829
S01001830,563,,54,38,44,22,31,19,42,33,41,,S01001830,,47,39,45,31,32,18,8,9,9,1,,S01001830
S01001831,384,,19,15,18,10,19,32,17,17,23,,S01001831,,32,29,32,27,19,19,7,20,19,10,,S01001831
S01001832,383,,16,35,18,30,21,26,19,19,27,,S01001832,,25,28,26,16,25,16,12,14,10,0,,S01001832
S01001833,569,,26,40,35,17,11,25,34,43,48,,S01001833,,46,58,45,36,50,17,17,9,8,4,,S01001833
S01001834,312,,20,9,6,6,23,26,20,10,16,,S01001834,,26,26,12,19,31,21,19,12,7,3,,S01001834
S01001835,385,,10,21,23,18,12,17,16,27,29,,S01001835,,17,27,15,20,27,10,14,23,31,28,,S01001835
S01001836,543,,26,27,28,18,24,13,18,26,50,,S01001836,,39,42,34,25,39,30,23,34,22,25,,S01001836
S01001837,440,,14,18,25,19,15,12,12,20,28,,S01001837,,39,45,48,29,35,28,21,20,8,4,,S01001837
S01001838,374,,33,32,27,18,11,28,34,28,25,,S01001838,,22,19,21,14,16,11,10,13,8,4,,S01001838
S01001839,481,,34,37,36,16,25,39,47,30,27,,S01001839,,18,38,24,17,19,14,18,23,17,2,,S01001839
S01001840,354,,13,15,16,12,18,16,14,14,18,,S01001840,,25,33,20,25,30,27,29,15,9,5,,S01001840
S01001841,409,,24,34,35,21,23,24,26,26,30,,S01001841,,38,34,23,18,17,13,17,4,1,1,,S01001841
S01001842,367,,17,21,17,21,30,29,20,24,14,,S01001842,,37,40,29,27,22,5,2,9,3,0,,S01001842
S01001843,390,,28,16,30,26,25,24,30,32,24,,S01001843,,31,25,27,9,17,12,20,9,4,1,,S01001843
S01001844,"1,166",,20,27,27,269,304,98,52,37,46,,S01001844,,34,40,41,43,39,30,30,21,7,1,,S01001844
S01001845,385,,21,35,35,12,15,10,9,23,33,,S01001845,,41,37,32,29,19,13,4,8,5,4,,S01001845
S01001846,454,,31,37,24,23,19,14,22,42,32,,S01001846,,35,30,32,28,28,17,20,15,2,3,,S01001846
S01001847,505,,28,44,32,26,26,35,35,32,38,,S01001847,,39,31,29,16,28,25,17,16,6,2,,S01001847
S01001848,420,,36,20,17,11,28,38,40,27,29,,S01001848,,23,26,16,26,20,16,21,15,7,4,,S01001848
S01001849,309,,19,22,16,10,12,6,13,18,19,,S01001849,,21,29,18,30,18,14,21,12,9,2,,S01001849
S01001850,422,,33,27,27,28,22,39,42,24,13,,S01001850,,30,33,27,25,14,6,10,11,8,3,,S01001850
S01001851,413,,8,16,40,20,25,13,28,35,44,,S01001851,,36,33,30,20,23,6,12,9,3,12,,S01001851
S01001852,406,,19,25,17,18,20,20,16,24,30,,S01001852,,21,26,37,34,45,29,15,6,4,0,,S01001852
S01001853,376,,14,7,16,11,16,9,19,21,23,,S01001853,,26,34,42,33,33,16,26,13,11,6,,S01001853
S01001854,604,,41,26,33,19,37,35,37,31,35,,S01001854,,29,17,17,21,37,35,32,44,45,33,,S01001854
S01001855,427,,17,15,30,14,22,26,14,27,23,,S01001855,,44,44,41,32,28,13,17,13,3,4,,S01001855
S01001856,475,,22,24,27,17,35,36,35,38,29,,S01001856,,24,27,28,20,17,22,28,19,20,7,,S01001856
S01001857,353,,15,23,25,21,15,20,24,11,32,,S01001857,,18,12,26,24,25,18,24,12,6,2,,S01001857
S01001858,518,,14,20,16,21,16,22,14,17,27,,S01001858,,21,41,40,36,44,24,32,44,45,24,,S01001858
S01001859,548,,36,33,34,35,17,33,52,40,26,,S01001859,,45,47,22,45,36,19,18,3,2,5,,S01001859
S01001860,448,,19,24,35,24,12,10,21,24,33,,S01001860,,43,28,34,31,29,24,26,14,11,6,,S01001860
S01001861,428,,32,16,19,18,25,46,22,32,35,,S01001861,,28,38,25,27,12,14,11,17,6,5,,S01001861
S01001862,409,,28,24,28,17,13,13,18,15,27,,S01001862,,27,31,42,45,32,27,12,7,2,1,,S01001862
S01001863,427,,24,11,18,18,19,24,30,17,32,,S01001863,,28,22,40,44,49,27,9,10,4,1,,S01001863
S01001864,832,,89,66,55,45,61,79,104,58,55,,S01001864,,46,39,43,18,22,11,8,13,10,10,,S01001864
S01001865,365,,29,43,49,27,27,11,31,21,32,,S01001865,,27,23,22,12,4,3,2,1,0,1,,S01001865
S01001866,373,,17,20,24,8,18,7,14,22,34,,S01001866,,21,33,31,30,41,13,21,8,5,6,,S01001866
S01001867,382,,26,37,23,23,27,21,34,22,26,,S01001867,,16,22,37,17,13,13,14,7,1,3,,S01001867
S01001868,397,,18,12,12,9,11,11,16,18,18,,S01001868,,18,34,36,26,24,28,29,33,23,21,,S01001868
S01001869,459,,14,14,13,11,40,30,17,31,36,,S01001869,,20,26,45,41,35,28,26,16,11,5,,S01001869
S01001870,494,,32,41,31,31,47,36,28,41,32,,S01001870,,33,31,28,24,25,9,9,10,5,1,,S01001870
S01001871,930,,58,57,48,40,34,45,63,54,75,,S01001871,,69,67,63,53,45,43,44,38,19,15,,S01001871
S01001872,500,,26,41,23,18,22,36,36,23,22,,S01001872,,32,27,27,27,29,33,28,18,20,12,,S01001872
S01001873,443,,17,18,30,18,24,9,14,9,26,,S01001873,,35,43,30,33,19,22,19,11,25,41,,S01001873
S01001874,609,,46,70,58,34,47,62,78,56,44,,S01001874,,28,26,10,13,18,5,7,5,1,1,,S01001874
S01001875,455,,27,27,36,25,19,6,10,20,42,,S01001875,,37,38,38,39,31,25,19,8,4,4,,S01001875
S01001876,489,,48,20,24,14,21,33,55,24,29,,S01001876,,28,50,36,27,29,16,13,9,8,5,,S01001876
S01001877,510,,35,25,47,47,30,35,36,39,44,,S01001877,,40,60,22,21,11,7,8,2,0,1,,S01001877
S01001878,542,,20,17,51,30,17,13,22,15,34,,S01001878,,51,49,46,44,48,30,19,14,12,10,,S01001878
S01001879,271,,32,21,14,10,29,44,30,13,14,,S01001879,,13,9,16,6,8,4,3,1,4,0,,S01001879
S01001880,363,,22,16,20,18,44,38,27,27,26,,S01001880,,27,17,31,14,14,11,7,2,1,1,,S01001880
S01001881,406,,13,17,36,22,17,10,10,26,27,,S01001881,,40,32,37,24,28,29,17,8,9,4,,S01001881
S01001882,407,,24,22,20,18,30,48,32,32,25,,S01001882,,26,27,27,22,14,18,14,4,2,2,,S01001882
S01001883,271,,7,14,20,11,6,18,9,16,15,,S01001883,,26,20,21,19,29,10,15,7,5,3,,S01001883
S01001884,475,,18,15,16,21,27,59,36,23,35,,S01001884,,21,26,30,30,31,24,25,12,20,6,,S01001884
S01001885,684,,25,35,58,36,34,25,18,31,42,,S01001885,,61,67,50,38,39,25,32,28,17,23,,S01001885
S01001886,271,,16,11,13,9,5,10,17,18,17,,S01001886,,16,21,40,20,21,19,7,9,0,2,,S01001886
S01001887,470,,29,38,30,13,28,17,39,26,26,,S01001887,,43,36,28,24,28,22,24,13,3,3,,S01001887
S01001888,463,,30,23,25,14,16,19,18,22,36,,S01001888,,36,41,33,39,32,30,17,20,9,3,,S01001888
S01001889,292,,12,7,12,12,19,30,18,18,11,,S01001889,,18,25,19,26,17,11,13,12,8,4,,S01001889
S01001890,521,,47,30,28,21,34,58,47,33,24,,S01001890,,37,40,25,34,26,16,9,6,5,1,,S01001890
S01001891,385,,30,28,17,9,33,23,21,26,31,,S01001891,,18,20,25,25,20,15,9,13,15,7,,S01001891
S01001892,451,,48,24,19,16,51,63,48,39,21,,S01001892,,19,25,20,15,19,6,9,6,2,1,,S01001892
S01001893,467,,59,41,29,21,37,43,44,27,32,,S01001893,,21,27,11,17,16,19,11,4,5,3,,S01001893
S01001894,402,,35,34,36,27,47,34,34,37,18,,S01001894,,17,31,16,9,14,5,4,2,1,1,,S01001894
S01001895,430,,17,31,22,15,22,27,50,29,30,,S01001895,,34,25,21,25,25,18,11,13,9,6,,S01001895
S01001896,472,,40,28,31,28,19,25,24,27,31,,S01001896,,25,47,38,29,18,21,12,14,11,4,,S01001896
S01001897,466,,44,49,22,13,43,61,31,36,40,,S01001897,,23,29,19,22,14,5,7,5,3,0,,S01001897
S01001898,321,,17,13,11,6,21,25,26,16,22,,S01001898,,13,16,18,20,34,21,24,11,7,0,,S01001898
S01001899,412,,23,22,23,15,29,29,32,38,20,,S01001899,,30,24,27,26,28,25,10,8,2,1,,S01001899
S01001900,413,,27,23,17,18,26,31,28,28,22,,S01001900,,27,31,29,27,30,12,12,12,4,9,,S01001900
S01001901,485,,17,28,37,13,12,19,19,23,39,,S01001901,,36,43,30,23,26,20,20,33,38,9,,S01001901
S01001902,504,,22,29,30,23,26,42,37,35,41,,S01001902,,47,25,29,30,33,17,20,6,6,6,,S01001902
S01001903,302,,14,20,15,13,25,28,16,21,37,,S01001903,,17,12,19,20,13,10,7,6,6,3,,S01001903
S01001904,303,,17,8,10,8,24,25,22,12,25,,S01001904,,20,19,18,17,17,15,17,15,6,8,,S01001904
S01001905,520,,23,23,33,24,38,49,41,27,37,,S01001905,,31,45,31,28,33,18,14,8,11,6,,S01001905
S01001906,465,,41,40,47,15,28,48,51,45,24,,S01001906,,21,24,21,21,12,2,8,10,7,0,,S01001906
S01001907,441,,24,32,24,18,24,35,27,25,34,,S01001907,,31,20,29,23,30,13,17,11,16,8,,S01001907
S01001908,520,,28,16,25,17,75,48,33,22,23,,S01001908,,24,36,31,25,39,21,22,16,14,5,,S01001908
S01001909,327,,17,25,15,9,20,35,40,26,24,,S01001909,,19,21,14,17,19,10,13,1,1,1,,S01001909
S01001910,332,,20,9,23,20,21,35,35,17,11,,S01001910,,20,23,24,14,21,20,11,6,2,0,,S01001910
S01001911,407,,28,30,28,11,18,21,15,44,43,,S01001911,,36,30,29,27,10,11,7,8,9,2,,S01001911
S01001912,414,,33,23,17,16,26,40,44,19,26,,S01001912,,22,25,20,20,34,18,13,12,4,2,,S01001912
S01001913,490,,31,36,40,12,42,34,44,25,36,,S01001913,,33,23,28,22,21,30,13,13,5,2,,S01001913
S01001914,299,,11,17,23,6,15,16,17,11,16,,S01001914,,28,26,29,22,18,19,10,6,7,2,,S01001914
S01001915,477,,16,18,33,22,21,27,20,28,32,,S01001915,,36,51,43,19,32,29,29,12,7,2,,S01001915
S01001916,489,,19,14,18,17,54,62,69,40,26,,S01001916,,28,14,16,16,17,9,20,22,17,11,,S01001916
S01001917,428,,21,21,31,17,20,18,21,22,23,,S01001917,,41,28,16,26,25,14,16,18,21,29,,S01001917
S01001918,458,,21,18,8,3,54,75,65,39,39,,S01001918,,33,26,23,10,11,11,10,4,4,4,,S01001918
S01001919,472,,24,26,26,11,31,55,51,30,23,,S01001919,,32,29,21,24,27,22,18,10,5,7,,S01001919
S01001920,441,,27,27,38,15,42,39,29,26,41,,S01001920,,34,27,21,13,11,12,13,13,10,3,,S01001920
S01001921,339,,14,12,19,15,22,27,16,18,31,,S01001921,,20,20,18,15,26,15,21,13,10,7,,S01001921
S01001922,390,,17,15,27,14,18,20,25,19,28,,S01001922,,43,34,41,25,31,15,7,8,1,2,,S01001922
S01001923,310,,17,19,30,16,31,26,19,27,16,,S01001923,,29,23,12,4,13,7,12,5,4,0,,S01001923
S01001924,443,,30,30,30,19,33,23,12,25,41,,S01001924,,34,22,26,27,19,17,20,12,18,5,,S01001924
S01001925,389,,26,25,26,23,10,6,7,18,28,,S01001925,,37,33,28,28,28,21,18,12,8,7,,S01001925
S01001926,304,,13,18,16,18,27,13,24,17,24,,S01001926,,14,17,11,11,14,13,10,9,16,19,,S01001926
S01001927,612,,25,31,41,21,25,15,15,37,38,,S01001927,,40,36,30,41,41,30,32,32,40,42,,S01001927
S01001928,471,,8,12,13,9,35,75,58,31,29,,S01001928,,27,22,25,22,18,21,17,26,13,10,,S01001928
S01001929,499,,28,17,24,11,4,26,37,39,34,,S01001929,,45,39,23,34,43,23,20,32,10,10,,S01001929
